sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1424070	8	1004702	1	000100470223000108	"2023-05-08 11:51:57"	wf-form4_168356110503395.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Series A Redeemable Preferred Stock"	2023-05-04	P	0	1000	19	19000	A	241785	D	"By ESOP,By 401(k),By Spouse"	0	0	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	8	1004702	1	000100470223000087	"2023-03-16 09:53:44"	wf-form4a_167897481323480.xml	4/A	2023-03-15	0	1	0	000000000000000000	0	"Series A Redeemable Preferred Stock"	2023-03-15	P	0	1000	21.99	21990	A	240652	D	"By ESOP,By 401(k),By Spouse"	0	0	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	8	1004702	1	000100470223000083	"2023-03-15 11:56:21"	wf-form4_167889576779554.xml	4	2023-03-13	0	1	0	000000000000000000	0	"Series A Redeemable Preferred Stock"	2023-03-13	P	0	1000	21.99	21990	A	26928	D	"By ESOP,By Spouse,By 401(k)"	0	4	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	7	1004702	1	000100470222000097	"2022-05-18 16:03:59"	wf-form4_165290415142254.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Series A Redeemable Preferred Stock"	2022-05-17	P	0	1000	25.1344	25134	A	203607	D	"By 401(k),By ESOP,By Spouse"	0	0	0																						"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	7	1004702	1	000100470221000104	"2021-06-22 15:11:00"	wf-form4_162438903991595.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Series A Redeemable Preferred Stock"	2021-05-07	P	0	1000	27.82	27820	A	158921	D	"By 401(k),By ESOP,By Spouse"	0	1	0	0																					"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"110 West Front Street"		"Red Bank"	NJ	07701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	3	1004702	1	000120919114040467	"2014-06-11 10:58:22"	doc4.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	P	0	1812	16.56	30007	A	25331	I	"By 401(k),By Esop,By Matching ESOP,By Sp"	0	8	540	0	-1	-3	-2	2	-3	4	8	-1	1	1	3	-9	-7	18	26	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	0	0	1		"EVP, CLO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	2	1004702	1	000120919112032747	"2012-06-07 12:26:31"	doc4.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	P	0	1071	14	14994	A	18422	I	"By 401(k),By Esop,By Matching ESOP,By Sp"	0	6	1506	0	2	3	2	2	2	-1	7	1	-2	-5	-1	2	10	14	24	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	0	0	1		"1st SVP, CLO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	2	1004702	1	000112760211030336	"2011-11-22 10:56:43"	form4.xml	4	2011-11-18	0	1	0	000000000000000000	0	"Common Stock"	2011-11-18	P	0	1189	12.62	15005	A	15812	I	"By 401(k),By Esop,By Matching ESOP,By Sp"	0	8	578	0	-2	-2	0	12	19	19	9	-4	-8	-2	3	3	-6	3	26	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	0	0	1		"1st SVP, CLO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	2	1004702	1	000112760211018857	"2011-06-08 12:51:33"	form4.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	P	0	1174	12.77	14992	A	14542	I	"By 401(k),By Esop,By Matching ESOP,By Sp"	0	9	422	0	-2	-1	2	8	-10	4	14	-2	-6	-7	-10	-6	4	9	15	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	0	0	1		"1st SVP, CLO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1424070	2	1004702	1	000112760211007777	"2011-02-28 09:14:42"	form4.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	P	0	1111	13.5	14999	A	13340	I	"By 401(k),By Esop,By Matching ESOP,By Sp"	0	9	385	0	-1	-1	-3	-8	-2	-14	4	2	1	1	4	14	24	42	61	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Lebel Joseph III"	"975 Hooper Avenue"		"Toms River"	NJ	08754		0	0	0	1		"1st SVP, CLO, OceanFirst Bank"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
