sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1461568	6	878560	2	000087856018000026	"2018-01-12 14:41:20"	edgardoc.xml	4	2018-01-11	0	1	0	000000000000000000	0	"Common Stock"	2018-01-11	M	0	5980	42.2	252356	A	68766	D		0	10	0	0																C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Marlett Wendy L"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"CMO, EVP Sales, Marketing"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1461568	6	878560	2	000087856018000019	"2018-01-10 20:04:19"	edgardoc.xml	4	2018-01-10	0	1	0	000000000000000000	0	"Common Stock"	2018-01-10	M	0	3909	41.16	160894	A	65906	D		0	6	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Marlett Wendy L"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"CMO, EVP Sales, Marketing"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1461568	6	878560	2	000087856017000180	"2017-11-30 16:43:06"	edgardoc.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	6299	37	233063	A	64156	D		0	11	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Marlett Wendy L"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"CMO, EVP Sales, Marketing"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1461568	6	878560	2	000087856017000148	"2017-11-13 16:56:25"	edgardoc.xml	4	2017-11-10	0	1	0	000000000000000000	0	"Common Stock"	2017-11-10	M	0	6050	41.95	253798	A	61337	D		0	11	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Marlett Wendy L"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"CMO, EVP Sales, Marketing"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1461568	6	878560	2	000087856017000111	"2017-09-05 18:31:50"	edgardoc.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	M	0	37000	19.05	704850	A	56210	D		0	193	0																	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Marlett Wendy L"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"CMO, EVP Sales, Marketing"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1461568	6	878560	2	000087856017000033	"2017-03-06 18:39:57"	edgardoc.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	8792	21.45	188588	A	43535	D		0	25	32767	0	0	0	3	2				3	5	7	9	9	0	14	-15	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Marlett Wendy L"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"CMO, EVP Sales, Marketing"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1461568	6	878560	2	000087856016000268	"2016-09-16 13:45:45"	edgardoc.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	23000	19.05	438150	A	36396	D		0	172	32767	0	-3	-2	-1	-7	0	9		-4	-5	-6	-5	-5	7	-22	-13	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Marlett Wendy L"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"CMO, EVP Sales, Marketing"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1461568	6	878560	2	000087856016000268	"2016-09-16 13:45:45"	edgardoc.xml	4	2016-09-15	0	1	0	000000000000000000	1	"Common Stock"	2016-09-15	S	0	18000	34.5093	621167	D	36396	D		0	-33	32767	0	-3	-2	-1	-7	0	9		-4	-5	-6	-5	-5	7	-22	-13	C		0	0000		"Calatlantic Group, Inc."	CAA	1531	330475989	DE	0004-12-31	15	c	"Marlett Wendy L"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"CMO, EVP Sales, Marketing"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1461568	6	878560	1	000087856015000036	"2015-03-31 12:36:05"	edgardoc.xml	4	2015-03-30	0	1	0	000000000000000000	0	"Common Stock"	2015-03-30	M	0	50000	3.81	190500	A	122191	D		0	69	0	0																C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Marlett Wendy L"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"CMO, EVP Sales, Marketing"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1461568	6	878560	1	000087856015000036	"2015-03-31 12:36:05"	edgardoc.xml	4	2015-03-30	0	1	0	000000000000000000	1	"Common Stock"	2015-03-30	S	0	50000	9.003	450150	D	122191	D		0	-29	0	0																C		0	0000		"Standard Pacific Corp /de/"	SPF	1531	330475989	DE	0004-12-31	15	c	"Marlett Wendy L"	"15360 Barranca Parkway"		Irvine	CA	92618		0	1	0	0	"CMO, EVP Sales, Marketing"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
