sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1204551	8	1099800	2	000122520824005500	"2024-05-02 18:05:06"	doc4.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	29350	84.7688	2487966	D	4042863	D	"By Living Trust"	0	-1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204551	8	1099800	2	000122520824004959	"2024-04-04 18:26:16"	doc4.xml	4	2024-04-04	0	1	0	000000000000000000	1	"Common Stock"	2024-04-04	S	0	29350	92.4163	2712418	D	4042863	D	"By Living Trust"	0	-1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204551	8	1099800	2	000122520824003505	"2024-03-04 19:16:27"	doc4.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	29350	86.6691	2543737	D	4042863	D	"By Living Trust"	0	-1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204551	8	1099800	2	000122520824001597	"2024-02-05 18:37:44"	doc4.xml	4	2024-02-05	0	1	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	29350	87.4873	2567754	D	4042863	D	"By Living Trust"	0	-1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204551	8	1099800	2	000122520824000480	"2024-01-05 19:19:49"	doc4.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Common Stock"	2024-01-05	S	0	29350	72.9843	2142089	D	4042863	D	"By Living Trust"	0	-1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204551	8	1099800	2	000122520823011072	"2023-12-13 19:04:46"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	29350	74.6182	2190043	D	4042863	D	"By Living Trust"	0	-1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204551	8	1099800	2	000122520823010019	"2023-11-06 18:33:57"	doc4.xml	4	2023-11-03	0	1	0	000000000000000000	1	"Common Stock"	2023-11-03	S	0	29350	67.18	1971733	D	4042863	M	"401(k),By Living Trust"	0	-1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204551	8	1099800	2	000122520823009136	"2023-10-02 18:51:47"	doc4.xml	4	2023-10-02	0	1	0	000000000000000000	1	"Common Stock"	2023-10-02	S	0	29350	68.84	2020454	D	4042864	D	"401(k),By Living Trust"	0	-1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204551	8	1099800	2	000122520823008709	"2023-09-05 19:08:45"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	29350	75.86	2226491	D	4042864	D	"401(k),By Living Trust"	0	-1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1204551	8	1099800	2	000122520823008065	"2023-08-07 19:20:39"	doc4.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	0	29350	79.867	2344095	D	4042864	D	"401(k),By Living Trust"	0	-1	0																						"Edwards Lifesciences Corp"	EW	3842	364316614	DE	0004-12-31	38	d	"Mussallem Michael A"	"One Edwards Way"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
