sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1589725	7	882796	1	000112760224015371	"2024-05-15 07:17:30"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	30000	5.86	175800	A	272139	D		0	12	0	0																					"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Thackray Helen M."	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1589725	7	882796	1	000112760223012587	"2023-04-05 16:33:31"	form4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	7000	8.29	58030	D	207275	D		0	-3	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Thackray Helen M."	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1589725	7	882796	1	000112760222027887	"2022-12-19 16:58:08"	form4.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	S	0	3125	10.89	34031	D	133275	D		0	-2	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Thackray Helen M."	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1589725	7	882796	1	000112760222011188	"2022-04-04 16:32:37"	form4.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	7600	16.2	123120	D	136400	D		0	-5	0																						"Biocryst Pharmaceuticals Inc"	BCRX	2836	621413174	DE	0004-12-31	28	d	"Thackray Helen M."	"4505 Emperor Boulevard"	"Suite 200"	Durham	NC	27703		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1589725	3	1253689	1	000120919117065185	"2017-12-12 16:14:56"	doc4.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	S	0	2000	15.01	30020	D	148615	D		0	-1	0																	C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Thackray Helen M."	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"SVP Clinical Development, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589725	3	1253689	1	000120919117053214	"2017-09-18 18:15:48"	doc4.xml	4	2017-09-18	0	0	0	000000000000000000	0	"Common Stock"	2017-09-18	S	0	2000	13	26000	D	150615	D		0	-1	0																	C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Thackray Helen M."	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"SVP Clinical Development, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589725	3	1253689	1	000120919117036114	"2017-05-30 16:07:18"	doc4.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	2000	15.57	31140	D	152615	D		0	-1	0																	C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Thackray Helen M."	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"SVP Clinical Development, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589725	3	1253689	1	000120919117034534	"2017-05-22 21:23:48"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	2000	12.14	24280	D	154615	D		0	-1	0																	C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Thackray Helen M."	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"SVP Clinical Development, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589725	2	1253689	1	000120919116144211	"2016-10-04 16:22:25"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	4000	7.00025	28001	D	156615	D		0	-2	310	-2	-1	-1	-5	-8	-5	-24		-5	-7	0	-14	-1	11	20	-7	C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Thackray Helen M."	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"VP Clinical Development, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589725	2	1253689	1	000120919116133630	"2016-07-21 17:27:32"	doc4.xml	4	2016-07-20	0	0	0	000000000000000000	0	"Common Stock"	2016-07-20	S	0	2000	8	16000	D	160615	D		0	-1	801	0	0	0	5	-1	-23	-28		3	9	13	-3	30	68	8	-1	C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"Thackray Helen M."	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"VP Clinical Development, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
