sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1740507	2	1958086	1	000095017024001245	"2024-01-03 17:47:05"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	1	"Common Stock"	2023-12-31	M	f	7200	0	0	A	15949	D		0	82	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Daniels Kevin"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1740507	2	1958086	1	000095017023067805	"2023-12-04 16:51:14"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	M	f	140	0	0	A	8803	D		0	2	0																						"Core Laboratories Inc. /De/"	CLB	1389	0	DE	0004-12-31	13	b	"Daniels Kevin"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1740507	2	1000229	1	000120919123001016	"2023-01-04 16:50:39"	doc4.xml	4	2022-12-31	0	1	0	000000000000000000	1	"Common Shares"	2022-12-31	M	0	6000	0	0	A	11024	D		0	119	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Daniels Kevin"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1740507	2	1000229	1	000120919122059313	"2022-12-02 13:32:30"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Shares"	2022-12-01	M	0	140	0	0	A	5080	D		0	3	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Daniels Kevin"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1740507	2	1000229	1	000120919122014724	"2022-03-02 16:19:49"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Shares"	2022-03-01	M	0	120	0	0	A	4994	D		0	2	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Daniels Kevin"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1740507	2	1000229	1	000120919121067730	"2021-12-03 10:24:03"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Shares"	2021-12-01	M	0	140	0	0	A	2626	D		0	6	0	0																					"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Daniels Kevin"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1740507	2	1000229	1	000120919121045487	"2021-07-06 16:32:54"	doc4.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Shares"	2021-07-01	M	0	105	0	0	A	2486	D		0	4	0																						"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Daniels Kevin"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1740507	2	1000229	1	000120919121016352	"2021-03-02 17:39:39"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Shares"	2021-03-01	M	0	120	0	0	A	2429	D		0	5	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Daniels Kevin"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1740507	2	1000229	1	000120919121001053	"2021-01-05 16:21:56"	doc4.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Shares"	2020-12-31	M	0	2600	0	0	A	2364	D		0	-1102	0																	C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Daniels Kevin"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1740507	2	1000229	1	000120919120061035	"2020-12-02 11:32:23"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Shares"	2020-12-01	M	0	140	0	0	A	788	D		0	22	0	0																C		0	0000		"Core Laboratories N V"	CLB	1389	0	P7	0004-12-31	13	b	"Daniels Kevin"	"6316 Windfern Road"		Houston	TX	77040		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
