sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1192341	4	1013272	1	000114036116084548	"2016-11-02 16:22:37"	doc1.xml	4	2016-11-02	0	0	0	000000000000000000	1	"Common Stock"	2016-11-02	S	0	68	28.75	1955	D	21941	I	"Held in Trust,Restricted Stock Award"	0	0	42	0	0	0	0	11	24	33		1	1	2	2	6	7	7	10	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Marshall John E"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192341	4	1013272	1	000114036116083780	"2016-10-27 16:39:14"	doc1.xml	4	2016-10-27	0	0	0	000000000000000000	1	"Common Stock"	2016-10-27	S	0	85	28.58	2429	D	22009	I	"Held in Trust,Restricted Stock Award"	0	0	35	1	-1	-1	1	14	23	32		-1	1	-1	-1	3	3	7	14	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Marshall John E"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192341	4	1013272	1	000114036116078611	"2016-09-02 11:36:05"	doc1.xml	4	2016-09-01	0	0	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	85	28.9	2457	D	22094	I	"Held in Trust,Restricted Stock Award"	0	0	38	0	0	1	3	3	14	32		0	0	3	3	4	10	6	9	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Marshall John E"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192341	4	1013272	1	000114036116074765	"2016-08-04 11:15:34"	doc1.xml	4	2016-08-03	0	0	0	000000000000000000	1	"Common Stock"	2016-08-03	S	0	55	28.11	1546	D	22179	I	"Held in Trust,Restricted Stock Award"	0	0	46	0	1	2	0	3	6	31		0	0	1	1	1	1	-1	5	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Marshall John E"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192341	4	1013272	1	000114036116073461	"2016-07-27 10:07:41"	doc1.xml	4	2016-07-25	0	0	0	000000000000000000	1	"Common Stock"	2016-07-25	S	0	100	27.95	2795	D	22234	I	"Held in Trust,Restricted Stock Award"	0	0	34	0	3	2	3	4	7	34		0	-1	0	0	2	6	1	4	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Marshall John E"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192341	4	1013272	1	000114036116070302	"2016-06-20 14:52:28"	doc1.xml	4	2016-06-20	0	0	0	000000000000000000	1	"Common Stock"	2016-06-20	S	0	40	27.51	1100	D	22334	I	"Held in Trust,Restricted Stock Award"	0	0	25	0	0	0	0	0	7	22		1	0	1	0	4	1	-1	6	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Marshall John E"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192341	4	1013272	1	000114036115036092	"2015-09-29 14:32:08"	doc1.xml	4	2015-09-29	0	1	0	000000000000000000	0	"Common Stock"	2015-09-29	M	0	1100	28.525	31378	A	22319	D	"Held in Trust,Restricted Stock Award"	0	5	23	0	0	0	-2	-2	-2	-1	4	1	2	2	1	1	6	6	9	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Marshall John E"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192341	4	1013272	1	000114036112052606	"2012-12-26 09:14:13"	doc1.xml	4	2012-12-21	0	1	0	000000000000000000	0	"Common Stock"	2012-12-21	M	0	1500	27.9533	41930	A	18914	D	Trust	0	9	38	0	0	2	2	2	4	10	3	-2	0	-2	-3	3	10	15	21	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Marshall John E"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192341	4	1013272	1	000114036110024483	"2010-06-07 15:58:18"	doc1.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	2228	26.1824	58334	A	29820	D		1	8	113	0	-3	-4	-7	-1	10	10	10	0	0	-4	-5	-5	1	-12	-7	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Marshall John E"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192341	4	1013272	1	000114036110024289	"2010-06-04 14:21:54"	doc1.xml	4	2010-06-02	0	0	0	000000000000000000	0	"Common Stock"	2010-06-02	P	0	772	26.1	20149	A	27592	D		0	3	116	0	-1	-4	-8	-3	10	9	11	-1	-1	-3	-5	-2	4	-9	-8	C		0	0000		"Norwood Financial Corp"	NWFL	6022	232828306	PA	0004-12-31	60	h	"Marshall John E"	"717 Main Street"		Honesdale	PA	18431		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
