sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1455833	1	877860	1	000112760219003846	"2019-02-04 17:57:20"	form4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	50000	66.5431	3327155	A	44609	D		0	-927	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760218036293	"2018-12-14 16:39:59"	form4.xml	4	2018-12-12	0	1	0	000000000000000000	0	"Common Stock"	2018-12-12	S	0	10708	80.3629	860526	D	38411	D		1	-22	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760218036095	"2018-12-12 17:15:09"	form4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	66666	69.2126	4614126	A	49119	D		0	-380	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760218025078	"2018-08-09 16:47:58"	form4.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	M	0	33334	61.31	2043708	A	43285	D		0	335	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760217026977	"2017-09-05 16:46:07"	form4.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	M	0	33332	60.915	2030419	A	39206	D		0	567	0																	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760216056587	"2016-06-29 21:33:27"	form4.xml	4	2016-06-27	0	1	0	000000000000000000	2	"Common Stock"	2016-06-28	S	0	8652	73.9797	640073	D	32819	D		1	-21	18058	1	1	1	2	5	7	0		4	5	5	10	14	23	25	31	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760216056587	"2016-06-29 21:33:27"	form4.xml	4	2016-06-27	0	1	0	000000000000000000	0	"Common Stock"	2016-06-27	M	0	16668	47.52	792063	A	32819	D		0	103	18058	1	1	1	2	5	7	0		4	5	5	10	14	23	25	31	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760216049326	"2016-04-18 16:52:25"	form4.xml	4	2016-04-14	0	1	0	000000000000000000	0	"Common Stock"	2016-04-14	M	0	33334	56.0055	1866888	A	36421	D		0	1080	14575	0	0	0	-2	1	13	16		3	5	6	8	17	20	5	28	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760216035892	"2016-01-05 17:03:18"	form4.xml	4	2015-12-31	0	1	0	000000000000000000	0	"Common Stock"	2015-12-31	M	0	16668	46.22	770395	A	31421	D		0	113	14494	3	0	0	-3	-1	7	26	25	-1	2	4	6	7	-1	-10	23	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760215024886	"2015-08-13 17:15:13"	form4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	2000	58.38	116760	A	27872	D		0	8	12680	-2	1	1	4	-4	-1	0	42	-7	-10	-7	-6	-8	-14	0	5	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1455833	1	877860	1	000112760215001851	"2015-01-14 21:08:47"	form4.xml	4	2015-01-12	0	1	0	000000000000000000	0	"Common Stock"	2015-01-12	M	0	33332	64.49	2149581	A	25872	D		0	-447	18912	0	0	0	1	-3	-6	-11	-16	1	4	7	13	25	21	34	36	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Gaines Kristin Sallee"	"222 Robert Rose Drive"		Murfreesboro	TN	37129		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
