sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1274204	10	1073857	4	000090634408000633	"2008-07-11 19:22:10"	edgar.xml	4	2008-07-09	0	1	0	000000000000000000	0	"Common Stock"	2008-07-09	P	0	2500000	0.3	750000	A	28148666	I	"See footnotes"	0	10	0																	C		0	0000		"Crdentia Corp"	CRDT	7363	760585701	DE	0004-12-31	73	i	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1176482	10	1073857	4	000090634408000632	"2008-07-11 19:20:42"	edgar.xml	4	2008-07-09	0	1	0	000000000000000000	0	"Common Stock"	2008-07-09	P	0	1250000	0.3	375000	A	15145170	D		0	9	0																	C		0	0000		"Crdentia Corp"	CRDT	7363	760585701	DE	0004-12-31	73	i	"Medcap Partners LP"	"500 3Rd Street, Suite 535"		"San Francisco"	CA	94017		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1393457	2	1073857	4	000117911007022726	"2007-12-05 17:50:19"	edgar.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	60000	0.25	15000	A	2085000	I	"By the Kaiser Family Trust"	1	3	0																						"Crdentia Corp"	CRDT	7363	760585701	DE	0004-12-31	73	i	"Kaiser John"	"C/o Crdentia Corp."	"5001 Lbj Freeway, Suite 850"	Dallas	TX	75244		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1176482	10	1073857	4	000117911007020555	"2007-10-30 19:53:44"	edgar.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	4500000	0.3	1350000	A	16411419	M	"See Footnotes"	0	38	0																						"Crdentia Corp"	CRDT	7363	760585701	DE	0004-12-31	73	i	"Medcap Partners LP"	"500 3Rd Street, Suite 535"		"San Francisco"	CA	94017		0	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1274204	18	1073857	4	000117911007020553	"2007-10-30 19:53:22"	edgar.xml	4	2007-10-26	0	1	0	000000000000000000	0	"Common Stock"	2007-10-26	P	0	6166667	0.3	1850000	A	7086830	M	"See footnotes"	0	670	0																						"Crdentia Corp"	CRDT	7363	760585701	DE	0004-12-31	73	i	"Toney C Fred"		"500 3Rd Street, Suite 535"	"San Francisco"	CA	94107		1	0	1	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1176482	4	1073857	3	000090634407000400	"2007-06-12 20:09:10"	edgar.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	83333	0.6	50000	A	11669761	D		0	1	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1274204	10	1073857	3	000090634407000398	"2007-06-12 20:07:00"	edgar.xml	4	2007-06-08	0	0	0	000000000000000000	0	"Common Stock"	2007-06-08	P	0	166666	0.6	100000	A	15122008	I	"See footnotes"	0	1	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1176482	4	1073857	3	000090634407000396	"2007-06-05 19:48:48"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	266666	0.6	160000	A	11586428	D		0	2	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1274204	10	1073857	3	000090634407000394	"2007-06-05 19:45:17"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	P	0	749998	0.6	449999	A	29494018	M	"See footnotes"	0	3	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Toney C Fred"	"500 Third Street #535"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1176482	4	1073857	3	000090634407000390	"2007-05-23 18:31:10"	edgar.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	P	0	166666	0.6	100000	A	11319762	D		0	1	0																	C		0	0000		"Crdentia Corp"	CRDT	7361	760585701	DE	0004-12-31	73	i	"Medcap Partners LP"	"500 Third Street #535"		"San Francisco"	CA	94107		0	0	1	0			0	0	0	0	0	0	0	i	73	7361	8	"Employment Agencies"	Staff	"Staffing Services"		BizSv	"Business Services"
