sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1049158	3	712034	8	000120919115022876	"2015-03-05 15:49:31"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	15781	0	0	A	111943	D		0	16	7524	0	1	1	-2	10	-1	-2	5	-2	-3	-1	-10	-14	-5	22	1	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"O Neill Thomas P Jr"	"C/o Acco Brands"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Fin, Actg (Prin Actg O)"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1049158	3	712034	8	000120919115017915	"2015-02-24 17:12:46"	doc4.xml	4	2015-02-23	0	1	0	000000000000000000	0	"Common Stock"	2015-02-23	M	0	6161	0	0	A	96162	D		0	7	7133	-1	-1	-1	1	6	2	-1	-6	-1	2	-6	-11	-14	3	27	1	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"O Neill Thomas P Jr"	"C/o Acco Brands"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Fin, Actg (Prin Actg O)"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1049158	3	712034	8	000120919115016995	"2015-02-23 09:37:13"	doc4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	10000	7.8	78000	D	90001	D		0	-10	7143	0	0	-2	-1	3	1	-2	-8	-2	-5	-3	-12	-13	6	26	-1	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"O Neill Thomas P Jr"	"C/o Acco Brands"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Fin, Actg (Prin Actg O)"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1049158	3	712034	8	000120919114073366	"2014-12-05 15:40:45"	doc4.xml	4	2014-12-05	0	0	0	000000000000000000	0	"Common Stock"	2014-12-05	S	0	7793	9.37	73020	D	100001	D		0	-7	10484	0	2	0	-3	-9	-19	-21	-17	6	2	4	28	17	49	53	35	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"O Neill Thomas P Jr"	"C/o Acco Brands"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Fin, Actg (Prin Actg O)"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1049158	3	712034	8	000120919114035763	"2014-05-21 14:31:07"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	9800	0	0	A	107794	D		0	10	3118	0	2	2	5	6	25	52	34	-1	-4	-4	-5	-3	-2	-22	-42	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"O Neill Thomas P Jr"	"C/o Acco Brands"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Fin, Actg (Prin Actg O)"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1049158	3	712034	8	000120919114018486	"2014-03-07 18:02:17"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	18976	0	0	A	131049	D	"In 401(K) Plan"	0	17	4884	-2	1	1	-2	1	0	28	24	4	7	4	-6	3	-5	-17	-48	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"O Neill Thomas P Jr"	"C/o Acco Brands"	"Four Corporate Drive"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP Fin, Actg (Prin Actg O)"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1049158	2	712034	8	000120919113011406	"2013-02-25 19:29:54"	doc4.xml	4	2011-02-23	0	1	0	000000000000000000	0	"Common Stock"	2013-02-21	M	0	9935	0	0	A	118480	D	"In 401(K) Plan"	0	9	9865	-3	1	1	-1	-8	-5	-11	-19	-3	-8	-8	-1	14	13	-36	-15	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"O Neill Thomas P Jr"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"SVP Fin, Actg (Prin Actg O)"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1049158	2	712034	8	000120919112042094	"2012-08-16 13:27:57"	doc4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	P	0	1769	6.54	11569	A	30155	I	"In 401(K) Plan"	0	6	14590	0	10	6	8	10	1	21	3	-11	-23	-22	-38	-36	-43	-2	3	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"O Neill Thomas P Jr"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"SVP Fin, Actg (Prin Actg O)"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1049158	2	712034	8	000120919112041831	"2012-08-15 15:31:48"	doc4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	24440	6.76	165214	A	28386	I	"In 401(K) Plan"	0	619	13813	0	-3	7	5	4	-1	19	0	-10	-21	-19	-38	-33	-40	-2	12	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"O Neill Thomas P Jr"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"SVP Fin, Actg (Prin Actg O)"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1049158	2	712034	8	000120919112027618	"2012-05-11 16:01:58"	doc4.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	16666	0.81	13499	A	82895	D		0	25	27929	1	-2	-2	-6	-9	-28	-32	-36	-1	-6	-6	-18	-8	43	12	29	C		0	0000		"Acco Brands Corp"	ACCO	2780	362704017	DE	0004-12-31	27	d	"O Neill Thomas P Jr"	"300 Tower Parkway"		Lincolnshire	IL	60069		0	1	0	0	"SVP Fin, Actg (Prin Actg O)"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
