sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1896195	1	718413	2	000165495424005379	"2024-05-01 11:42:47"	section16.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2024-05-01	P	f	230	15.95	3669	A	9130	D		0	3	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Martin Carol"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1896195	1	718413	2	000165495423014918	"2023-11-29 16:03:35"	section16.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-11-29	P	f	125	17.55	2194	A	8888	D		0	1	0																						"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Martin Carol"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1896195	1	718413	2	000165495423011752	"2023-09-12 11:49:00"	section16.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-09-12	P	f	750	16.75	12563	A	8750	D		0	9	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Martin Carol"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1896195	1	718413	2	000165495423011732	"2023-09-11 14:38:52"	section16.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-09-11	P	f	156	16.75	2613	A	8000	D		0	2	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Martin Carol"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1896195	1	718413	2	000165495423011707	"2023-09-11 08:37:04"	section16.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-09-08	P	f	200	16.75	3350	A	7831	D		0	3	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Martin Carol"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1896195	1	718413	2	000165495423011676	"2023-09-08 10:43:17"	section16.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-09-07	P	f	400	16.7	6680	A	7630	D		0	6	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Martin Carol"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1896195	1	718413	2	000165495423009015	"2023-07-11 10:20:23"	section16.xml	4	2023-07-10	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-07-10	P	f	275	18.5	5088	A	7231	D		0	4	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Martin Carol"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1896195	1	718413	2	000165495423008470	"2023-06-27 15:09:54"	section16.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-06-26	P	f	600	18.5	11100	A	6956	D		0	9	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Martin Carol"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1896195	1	718413	2	000165495423005667	"2023-05-03 07:48:04"	section16.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2023-05-02	P	f	200	19	3800	A	6344	D		0	3	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Martin Carol"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1896195	1	718413	2	000165495422017043	"2022-12-29 14:05:13"	section16.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Community Bancorp. Common Stock"	2022-12-28	P	f	500	19	9500	A	6133	D		0	9	0	0																					"Community Bancorp /vt"	CMTV	6021	30284070	VT	0004-12-31	60	h	"Martin Carol"	"4811 Us Route 5"		Derby	VT	05829		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
