sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1430566	3	34088	1	000112760211028114	"2011-11-01 14:19:30"	form4.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	22307	37.12	828036	A	659989	D	"By Savings Plan"	0	3	32767	0	-3	-1	2	4	8	12	20	-4	-1	2	6	1	-8	19	15	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	3	34088	1	000112760211025088	"2011-09-13 10:18:45"	form4.xml	4	2011-09-09	0	1	0	000000000000000000	0	"Common Stock"	2011-09-09	M	0	23000	37.12	853760	A	637682	D	"By Savings Plan"	0	4	32767	0	0	1	3	6	14	22	28	-2	-3	2	-9	-9	-12	21	8	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Boulevard"	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	1	34088	1	000112760211005713	"2011-02-16 10:05:09"	form4.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	22000	37.12	816640	A	613901	D	"By Savings Plan"	0	4	32767	0	1	1	5	-2	-3	-10	4	0	0	5	11	18	38	29	22	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	1	34088	1	000112760211005713	"2011-02-16 10:05:09"	form4.xml	4	2011-02-14	0	1	0	000000000000000000	1	"Common Stock"	2011-02-14	S	0	22000	84.4678	1858292	D	613901	D	"By Savings Plan"	0	-3	32767	0	1	1	5	-2	-3	-10	4	0	0	5	11	18	38	29	22	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	1	34088	1	000112760210023121	"2010-09-15 14:57:41"	form4.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	M	0	67790	45.2188	3065382	A	567700	D	"By Savings Plan"	1	14	32767	0	0	0	1	7	19	35	20	0	0	4	-2	-2	-7	-11	-17	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	1	34088	1	000112760210023121	"2010-09-15 14:57:41"	form4.xml	4	2010-09-13	0	1	0	000000000000000000	1	"Common Stock"	2010-09-13	S	0	40000	61	2440000	D	567700	D	"By Savings Plan"	1	-7	32767	0	0	0	1	7	19	35	20	0	0	4	-2	-2	-7	-11	-17	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	1	34088	1	000112760209022105	"2009-11-09 15:34:44"	form4.xml	4	2009-11-06	0	1	0	000000000000000000	0	"Common Stock"	2009-11-06	M	0	8608	41.7812	359653	A	492081	D	"By Savings Plan"	0	2	32767	0	1	1	0	1	-9	-9	-1	1	-2	-1	4	6	5	6	-14	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	1	34088	1	000112760209022105	"2009-11-09 15:34:44"	form4.xml	4	2009-11-06	0	1	0	000000000000000000	1	"Common Stock"	2009-11-06	S	0	8608	72.4899	623993	D	492081	D	"By Savings Plan"	0	-2	32767	0	1	1	0	1	-9	-9	-1	1	-2	-1	4	6	5	6	-14	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	1	34088	1	000112760209019253	"2009-09-21 15:38:42"	form4.xml	4	2009-09-18	0	1	0	000000000000000000	0	"Common Stock"	2009-09-18	M	0	9000	41.7812	376031	A	492081	B		0	2	32767	0	0	0	-2	5	-2	-3	-10														"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	1	34088	1	000112760209019253	"2009-09-21 15:38:42"	form4.xml	4	2009-09-18	0	1	0	000000000000000000	1	"Common Stock"	2009-09-18	S	0	9000	70.3024	632722	D	492081	B		0	-2	32767	0	0	0	-2	5	-2	-3	-10														"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	1	34088	1	000112760209018594	"2009-09-10 10:49:52"	form4.xml	4	2009-09-08	0	1	0	000000000000000000	0	"Common Stock"	2009-09-08	M	0	20000	41.7812	835624	A	491874	B		0	4	32767	0	-1	-1	0	-2	4	-3	-11														"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	1	34088	1	000112760209018594	"2009-09-10 10:49:52"	form4.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock"	2009-09-08	S	0	20000	70.6587	1413174	D	491874	B		0	-4	32767	0	-1	-1	0	-2	4	-3	-11														"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	1	34088	1	000112760209017963	"2009-08-25 16:21:02"	form4.xml	4	2009-08-24	0	1	0	000000000000000000	0	"Common Stock"	2009-08-24	M	0	20000	41.7812	835624	A	491874	B		0	4	32767	-1	1	1	-2	-2	6	-6	-14														"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	1	34088	1	000112760209017963	"2009-08-25 16:21:02"	form4.xml	4	2009-08-24	0	1	0	000000000000000000	1	"Common Stock"	2009-08-24	S	0	20000	71.6202	1432404	D	491874	B		0	-4	32767	-1	1	1	-2	-2	6	-6	-14														"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	1	34088	1	000003408808000069	"2008-05-21 15:21:07"	primary_doc.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	42738	36.1875	1546581	A	441781	D	"By Savings Plan"	0	11	32767	0	-1	-2	-4	-9	-17	-22	-25	4	6	2	6	8	12	15	63	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1430566	1	34088	1	000003408808000069	"2008-05-21 15:21:07"	primary_doc.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	42738	93.6278	4001463	D	441781	D	"By Savings Plan"	0	-9	32767	0	-1	-2	-4	-9	-17	-22	-25	4	6	2	6	8	12	15	63	C		0	0000		"Exxon Mobil Corp"	XOM	2911	135409005	NJ	0004-12-31	29	d	"Glass Sherman J Jr"	"Exxon Mobil Corporation"	"5959 Las Colinas Blvd."	Irving	TX	75039-2298		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
