sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	101	1453221	9	1285785	3	000124378623000024	"2023-03-07 20:57:09"	wf-form4_167824061761526.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	632966	0	0	A	717369	D	"2021 GRAT 2 dated June 30, 2021,2021 GRA"	0	750	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1453221	9	1285785	3	000124378622000071	"2022-04-13 17:19:47"	wf-form4_164988477419667.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Common Stock"	2022-04-12	M	0	27681	57.62	1594979	A	448679	D	"By 2019 GRAT dated April 1, 2019,By 2020"	0	7	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1453221	9	1285785	3	000124378622000071	"2022-04-13 17:19:47"	wf-form4_164988477419667.xml	4	2022-04-12	0	1	0	000000000000000000	1	"Common Stock"	2022-04-12	S	0	27681	74.97	2075245	D	448679	D	"By 2019 GRAT dated April 1, 2019,By 2020"	0	-6	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1453221	9	1285785	3	000124378622000056	"2022-03-09 16:40:36"	wf-form4_164686201849694.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	219760	0	0	A	448679	D	"By 2019 GRAT dated April 1, 2019,By 2020"	0	96	0																						"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1453221	9	1285785	3	000124378621000042	"2021-03-10 18:43:52"	wf-form4_161541981592336.xml	4	2021-03-08	0	1	0	000000000000000000	2	"Common Stock"	2021-03-08	M	0	68401	0	0	A	313459	D	"Reporting Person's Spouse,By 2020 GRAT d"	0	28	0																	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
12	21	1453221	3	737758	1	000112760221000821	"2021-01-05 18:26:25"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	10296	30.052	309415	A	12124	D	"GRAT #1,GRAT #2"	0	563	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"O'Rourke James Calvin"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1453221	3	737758	1	000112760221000821	"2021-01-05 18:26:25"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	2	"Common Stock"	2021-01-04	S	0	10296	93.4139	961790	D	12124	D	"GRAT #1,GRAT #2"	0	-46	0																	C		0	0000		"Toro Co"	TTC	3524	410580470	DE	0004-10-31	35	d	"O'Rourke James Calvin"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		1	0	0	0			0	0	0	0	0	0	0	d	35	3524	10	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	101	1453221	9	1285785	3	000124378620000024	"2020-03-09 17:21:58"	wf-form4_158378890126129.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	15000	13.426	201390	A	186345	D	"Reporting Person's Spouse,By 2019 GRAT d"	0	9	0																	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1453221	8	1285785	3	000124378619000049	"2019-05-09 17:46:53"	wf-form4_155743839883492.xml	4	2019-05-08	0	1	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	10000	24.03	240300	A	171345	D	"Reporting Person's Spouse"	0	6	0																	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1453221	8	1285785	3	000124378618000127	"2018-08-06 17:06:58"	wf-form4_153358960139823.xml	4	2018-08-05	0	1	0	000000000000000000	0	"Common Stock"	2018-08-05	M	0	22432	0	0	A	127893	D	"Reporting Person's Spouse"	0	21	0																	C		0	0000		"Mosaic Co"	MOS	2870	201026454		0004-05-31	28	d	"O'Rourke James Calvin"	"C/o the Mosaic Company"	"3033 Campus Drive, Suite E490"	Plymouth	MN	55441		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
