sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	2004436	2	76334	1	000106299324009572	"2024-05-07 17:06:04"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	3	"Common Stock"	2024-05-03	S	0	572	536.49	306872	D	1322	D	"Parker Retirement Savings Plan and Savin"	0	-30	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Reidy Jay"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Aerospace Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1627311	8	76334	1	000106299324009549	"2024-05-07 16:19:45"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2058	544.25	1120067	D	6763	D	"Parker Retirement Savings Plan and Savin"	0	-23	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Malone Robert W"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Filtration Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1877800	5	76334	1	000106299324009539	"2024-05-07 16:17:35"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	2279	543.853	1239441	D	4284	D	"Parker Retirement Savings Plan and Savin"	1	-35	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Bracht Berend"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Pres- Motion Sys. Grp."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1836815	2	76334	1	000106299324009527	"2024-05-07 16:12:46"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	928	545	505760	D	2344	D	"Parker Retirement Savings Plan and Savin"	0	-28	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Ives Angela R"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	2004243	1	76334	1	000106299324002753	"2024-02-09 16:08:05"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	S	0	787	514.3	404754	D	4452	D	"Parker Retirement Savings Plan and Savin"	0	-15	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Scott Patrick"	"6035 Parkland Blvd"		Cleveland	OH	44124		0	1	0	0	"VP, Pres-Fluid Conn."		0	0	1	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1652759	11	76334	1	000106299324002750	"2024-02-09 16:06:01"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	2	"Common Stock"	2024-02-07	S	0	3307	516.69	1708694	D	24576	D	"Shares held by children,Parker Retiremen"	0	-12	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Parmentier Jennifer A"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1663050	6	76334	1	000106299324002108	"2024-02-06 16:59:21"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Common Stock"	2024-02-02	S	0	5197	502.94	2613779	D	8088	D	"Parker Retirement Savings Plan and Savin"	0	-39	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Hart Mark J"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"EVP-HR, External Affairs"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1709166	3	76334	1	000106299324002106	"2024-02-06 16:57:43"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	3	"Common Stock"	2024-02-02	S	0	2978	501.72	1494122	D	6502	D	"Parker Retirement Savings Plan and Savin"	0	-31	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Gentile Thomas C"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP-Global Supply Chain"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1757459	222	76334	1	000106299324002104	"2024-02-06 16:55:41"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Common Stock"	2024-02-02	S	0	2208	507.66	1120913	D	6645	D	"Parker Retirement Savings Plan and Savin"	0	-25	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Parel Dinu J"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	"VP, Chief Digital, Info Office"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1554099	9	76334	1	000106299324002102	"2024-02-06 16:53:36"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Common Stock"	2024-02-02	S	0	3904	510.16	1991665	D	17927	D	"Shares Held by Sons,Parker Retirement Sa"	0	-18	0																						"Parker Hannifin Corp"	PH	3490	340451060	OH	0004-06-30	34	d	"Ross Andrew D"	"6035 Parkland Boulevard"		Cleveland	OH	44124		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
