sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1197355	15	1048477	1	000104847724000034	"2024-03-07 18:54:17"	wk-form4_1709855648.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	35341	85.1814	3010396	D	212117	D		0	-14	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Fuchs Henry J"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"Pres, Worldwide R, D"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197355	15	1048477	1	000104847723000037	"2023-08-11 13:59:31"	wk-form4_1691776761.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	12000	90.4259	1085111	D	176187	D		0	-6	0	0																					"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Fuchs Henry J"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"Pres, Worldwide R, D"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197355	14	1576263	1	000121465920010487	"2020-12-16 17:37:55"	marketforms-50648.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	f	10000	20.54	205400	A	2000	D		0	-125	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Fuchs Henry J"	"C/o Mirati Therapeutics Inc."	"9393 Town Centre Drive, Ste 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197355	14	1576263	1	000121465920010487	"2020-12-16 17:37:55"	marketforms-50648.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	f	10000	233.391	2333907	D	2000	D		0	-83	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Fuchs Henry J"	"C/o Mirati Therapeutics Inc."	"9393 Town Centre Drive, Ste 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197355	14	1576263	1	000121465920006974	"2020-08-11 17:36:34"	marketforms-49432.xml	4	2020-08-10	0	1	0	000000000000000000	0	"Common Stock"	2020-08-10	M	f	10000	20.54	205400	A	2000	D		0	-125	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Fuchs Henry J"	"C/o Mirati Therapeutics Inc."	"9393 Town Centre Drive, Ste 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197355	14	1576263	1	000121465920006974	"2020-08-11 17:36:34"	marketforms-49432.xml	4	2020-08-10	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	f	10000	131.378	1313783	D	2000	D		0	-83	0																	C		0	0000		"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Fuchs Henry J"	"C/o Mirati Therapeutics Inc."	"9393 Town Centre Drive, Ste 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197355	15	1048477	1	000156761920013577	"2020-07-22 17:32:09"	doc1.xml	4	2020-07-20	0	1	0	000000000000000000	0	"Common Stock"	2020-07-20	M	0	126389	65.9682	8337656	A	102995	D		0	-540	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Fuchs Henry J"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"Pres, Worldwide R, D"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197355	15	1048477	1	000156761920013577	"2020-07-22 17:32:09"	doc1.xml	4	2020-07-20	0	1	0	000000000000000000	3	"Common Stock"	2020-07-20	S	0	126389	130	16430570	D	102995	D		0	-55	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Fuchs Henry J"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"Pres, Worldwide R, D"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197355	15	1048477	1	000156761920013325	"2020-07-15 21:32:23"	doc1.xml	4	2020-04-30	0	1	0	000000000000000000	1	"Common Stock"	2020-07-13	M	0	23011	65.9725	1518094	A	102995	D		0	29	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Fuchs Henry J"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"Pres, Worldwide R, D"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197355	15	1048477	1	000156761920013325	"2020-07-15 21:32:23"	doc1.xml	4	2020-04-30	0	1	0	000000000000000000	4	"Common Stock"	2020-07-13	S	0	23011	130	2991430	D	102995	D		0	-18	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Fuchs Henry J"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"Pres, Worldwide R, D"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197355	15	1048477	1	000156761920008539	"2020-04-28 14:37:44"	doc1.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	S	0	20000	95.8809	1917617	D	102656	D		0	-16	0	0																C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Fuchs Henry J"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"Pres, Worldwide R, D"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197355	15	1048477	1	000156761920008272	"2020-04-22 17:15:05"	doc1.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	S	0	17213	90	1549170	D	122656	D		0	-12	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Fuchs Henry J"	"C/o Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		0	1	0	0	"Pres, Worldwide R, D"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
