sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1449667	3	58492	1	000112760216050672	"2016-05-03 11:08:44"	form4.xml	4	2016-04-29	0	0	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	3637	49.4998	180031	D	28520	D		0	-11	32767	0	0	-1	0	2	5	-7		3	5	2	5	21	13	12	61	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Moore John G."	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - Chief Legal, HR Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1449667	3	58492	1	000112760216041093	"2016-02-16 09:21:29"	form4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock"	2016-02-12	S	0	9959	41.8337	416622	D	24176	D		0	-29	32767	0	2	3	5	11	16	27	18	3	4	8	1	-7	-11	-3	48	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Moore John G."	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - Chief Legal, HR Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1449667	3	58492	1	000112760215033219	"2015-12-04 10:12:58"	form4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	3757	46.17	173461	D	28979	D		0	-11	32767	0	1	1	-4	-8	4	13	9	-2	-2	1	3	4	-4	11	64	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Moore John G."	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - Chief Legal, HR Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1449667	3	58492	1	000112760215027493	"2015-09-22 10:46:48"	form4.xml	4	2015-09-18	0	1	0	000000000000000000	0	"Common Stock"	2015-09-18	M	0	7159	23.14	165659	A	32433	D		0	28	32767	0	-2	-3	-7	1	-3	10	14	-1	-1	-1	-9	-11	-4	27	51	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Moore John G."	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - Chief Legal, HR Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1449667	3	58492	1	000112760215026988	"2015-09-15 11:44:53"	form4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	0	3811	44.06	167913	D	30641	D		0	-11	32767	0	1	1	0	-1	0	8	15	0	0	-3	-8	-8	-3	28	53	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Moore John G."	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - Chief Legal, HR Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1449667	3	58492	1	000112760215016186	"2015-05-05 11:27:33"	form4.xml	4	2015-05-01	0	0	0	000000000000000000	1	"Common Stock"	2015-05-04	S	0	5000	46.1425	230713	D	34147	D		0	-13	32767	0	-1	-1	1	3	5	-1	11	7	5	2	0	8	20	43	54	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Moore John G."	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - Chief Legal, HR Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1449667	3	58492	1	000112760214032096	"2014-11-13 11:12:49"	form4.xml	4	2014-11-12	0	0	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	7161	41.3	295749	D	26012	D		0	-22	32767	0	-1	-2	0	1	9	15	12	3	4	12	19	21	28	46	69	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Moore John G."	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - Chief Legal, HR Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1449667	3	58492	1	000112760214026366	"2014-08-25 12:53:12"	form4.xml	4	2014-08-21	0	1	0	000000000000000000	0	"Common Stock"	2014-08-21	M	0	35941	23.14	831675	A	32717	D		0	-1115	28152	0	0	0	0	1	18	31	33	0	3	6	4	5	14	23	61	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Moore John G."	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - Chief Legal, HR Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1449667	3	58492	1	000112760214026366	"2014-08-25 12:53:12"	form4.xml	4	2014-08-21	0	1	0	000000000000000000	2	"Common Stock"	2014-08-21	S	0	35941	34.9069	1254589	D	32717	D		0	-52	28152	0	0	0	0	1	18	31	33	0	3	6	4	5	14	23	61	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Moore John G."	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - Chief Legal, HR Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1449667	3	58492	1	000112760214016697	"2014-05-07 15:19:22"	form4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	20875	20.51	428146	A	32228	D		0	184	32244	0	2	2	5	6	4	26	46	-2	1	-1	1	11	12	3	60	C		0	0000		"Leggett & Platt Inc"	LEG	2510	440324630	MO	0004-12-31	25	d	"Moore John G."	"No. 1 Leggett Road"		Carthage	MO	64836		0	1	0	0	"SVP - Chief Legal, HR Officer"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
