sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1316056	6	918646	2	000095017024012368	"2024-02-07 18:28:23"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	f	9000	240.516	2164644	D	18664	M	"By spousal trust"	0	-33	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Powers David B"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1316056	6	918646	2	000120919123008514	"2023-02-10 18:12:59"	doc4.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	S	0	4941	147.48	728698	D	27009	I	"By spousal trust"	0	-15	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Powers David B"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1316056	6	918646	2	000120919121051632	"2021-08-16 16:32:03"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	12000	154.071	1848857	D	30972	I	"By spousal trust"	0	-28	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Powers David B"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1316056	6	918646	2	000120919121008575	"2021-02-08 17:37:15"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	2	"Common Stock"	2021-02-04	S	0	29647	117.107	3471867	D	42098	D		0	-41	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Powers David B"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1316056	6	918646	2	000120919120045727	"2020-08-07 18:37:39"	doc4.xml	4	2020-08-05	0	0	0	000000000000000000	1	"Common Stock"	2020-08-06	S	0	1519	82.52	125348	D	48335	M	"By 401(k)"	0	-3	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Powers David B"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1316056	6	918646	2	000120919120010536	"2020-02-19 16:32:38"	doc4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	20000	88.0231	1760462	D	48343	D	"By 401(k)"	0	-29	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Powers David B"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1316056	6	918646	2	000120919119056812	"2019-11-15 18:29:03"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	20000	93.1102	1862204	D	68343	D	"By 401(k)"	0	-23	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Powers David B"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1316056	6	918646	2	000120919119050403	"2019-09-20 20:23:14"	doc4.xml	4	2019-09-19	0	1	0	000000000000000000	1	"Common Stock"	2019-09-19	S	0	7681	90	691290	D	88343	D	"By 401(k)"	0	-8	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Powers David B"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1316056	6	918646	2	000120919119048606	"2019-09-05 17:44:55"	doc4.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	S	0	20000	85	1700000	D	88344	D	"By 401(k)"	0	-18	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Powers David B"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1316056	4	918646	2	000120919117048317	"2017-08-09 17:52:55"	doc4.xml	4	2017-08-07	0	1	0	000000000000000000	1	"Common Stock"	2017-08-07	S	0	11317	93.5747	1058985	D	96749	D	"By 401(k)"	0	-10	0																	C		0	0000		"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Powers David B"	"3811 Turtle Creek Blvd., #1100"		Dallas	TX	75219		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
