sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1478872	4	1077688	4	000106299324008241	"2024-04-10 12:24:49"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	2742	0	0	A	30707	D	"By 401k"	0	10	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Huckfeldt Paul A"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	4	1077688	4	000106299323009003	"2023-04-11 13:21:22"	form4.xml	4	2023-04-07	0	1	0	000000000000000000	0	"Common Stock"	2023-04-07	M	0	2371	0	0	A	28832	D	"By 401k"	0	9	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Huckfeldt Paul A"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	4	1077688	4	000106299322019884	"2022-09-23 10:55:52"	form4.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Common Stock"	2022-09-22	P	0	500	14.52	7260	A	27189	D	"By 401K"	0	2	0	0																					"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Huckfeldt Paul A"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	4	1077688	4	000106299322010450	"2022-04-19 17:21:38"	form4.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-17	M	0	1108	0	0	A	26689	D	"By 401k"	0	4	0																						"Hooker Furnishings Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Huckfeldt Paul A"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	4	1077688	1	000106299321004373	"2021-05-11 14:07:23"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	800	0	0	A	25919	D	"by 401k"	0	3	0	0																					"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Huckfeldt Paul A"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	4	1077688	1	000106299320001705	"2020-04-08 15:48:17"	form4.xml	4	2020-04-06	0	1	0	000000000000000000	0	"Common Stock"	2020-04-06	M	0	968	0	0	A	22507	D	"by 401k"	0	4	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Huckfeldt Paul A"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	4	1077688	1	000106299319001868	"2019-04-25 10:53:19"	form4.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	P	0	500	28.87	14435	A	21839	D	"BY 401K"	0	2	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Huckfeldt Paul A"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	4	1077688	1	000106299319001705	"2019-04-15 15:02:43"	form4.xml	4	2019-04-13	0	1	0	000000000000000000	0	"common stock"	2019-04-13	M	0	1179	0	0	A	18910	D	"by 401K"	0	7	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Huckfeldt Paul A"		"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	3	1077688	1	000106299318001549	"2018-04-09 13:55:38"	form4.xml	4	2018-04-06	0	1	0	000000000000000000	0	"Common Stock"	2018-04-06	M	0	1376	0	0	A	17432	D	"By 401K"	0	9	0	0																C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-11-30	25	d	"Huckfeldt Paul A"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	3	1077688	3	000106299317001925	"2017-04-18 14:01:52"	form4.xml	4	2017-04-14	0	1	0	000000000000000000	1	"Common Stock"	2017-04-15	M	0	1826	0	0	A	16513	D	"By 401K"	0	12	2928	0	1	1	7					-5	25	28	22	12	55	56	70	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Huckfeldt Paul A"	"C/o Hooker Furniture Corporation"	"Pob 4708"	Martinsville	VA	24115		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	2	1077688	3	000147887216000006	"2016-01-15 09:36:22"	primary_doc.xml	4	2016-01-15	0	1	0	000000000000000000	0	"Common Stock"	2016-01-15	M	0	1576	0	0	A	9307	D	"By 401K"	0	20	2564	0	0	-1	0	1	-9	-16	27	-6	13	8	1	12	7	65	78	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Huckfeldt Paul A"	"Hooker Furniture Corporation"	"440 E. Commonwealth Blvd"	Martinsville	VA	24112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	2	1077688	3	000147887215000002	"2015-02-11 15:41:51"	primary_doc.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	1735	0	0	A	4148	D	"By 401K"	0	72	940	0	1	1	1	-4	33	28	46	1	6	12	14	27	27	32	42	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Huckfeldt Paul A"	"Hooker Furniture Corporation"	"440 E. Commonwealth Blvd"	Martinsville	VA	24112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1478872	2	1077688	3	000147887211000001	"2011-09-16 13:44:34"	primary_doc.xml	4	2011-09-16	0	0	0	000000000000000000	0	"Common Stock"	2011-09-16	P	0	500	9.5782	4789	A	2413	D	"By 401K"	0	26	326	0	0	-1	-6	10	10	43	43	3	7	13	8	3	-16	-4	-27	C		0	0000		"Hooker Furniture Corp"	HOFT	2510	540251350	VA	0004-01-31	25	d	"Huckfeldt Paul A"	"Hooker Furniture Corporation"	"440 E. Commonwealth Blvd"	Martinsville	VA	24112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
