sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1552487	1	1089872	1831	000120919123050834	"2023-09-29 10:51:39"	doc4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-27	P	0	2000	2.41	4820	A	231015	D		0	1	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	1	1089872	1831	000120919123050246	"2023-09-21 11:06:25"	doc4.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	P	0	1000	2.55	2550	A	229015	D		0	0	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	1	1089872	1831	000120919123049375	"2023-09-14 08:46:03"	doc4.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-12	P	0	6500	2.48077	16125	A	228015	D		1	3	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	1	1089872	1831	000120919123047659	"2023-08-29 18:20:27"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Class a Common Stock"	2023-08-25	P	0	400	2.27	908	A	221515	D		0	0	0																						"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	1	1089872	1831	000120919123047159	"2023-08-24 10:23:19"	doc4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	P	0	6275	2.37	14872	A	221115	D		0	3	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	1	1089872	1831	000120919123046782	"2023-08-21 18:20:07"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	P	0	15955	2.21106	35277	A	211490	D		1	8	0																						"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	1	1089872	1831	000120919123045787	"2023-08-15 11:38:01"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-14	P	0	9027	2.54	22929	A	187767	D		0	5	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	1	1089872	1831	000120919123045560	"2023-08-14 13:09:48"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	P	0	3250	2.67	8678	A	178740	D		0	2	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	1	1089872	1831	000120919123045385	"2023-08-11 11:50:25"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-10	P	0	1000	2.57	2570	A	175490	D		0	1	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1552487	1	1089872	1831	000120919123045277	"2023-08-10 11:20:11"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-09	P	0	4509	2.56655	11573	A	174490	D		0	3	0	0																					"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Sutherland Paul Howard"	"833 West South Boulder Road"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
