sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1534986	3	858803	3	000120919114077551	"2014-12-22 20:07:34"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	M	0	32291	2.59	83634	A	314192	D		0	11	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Siffert Joao Md"	"30 Enterprise"	"Suite 400"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534986	3	858803	3	000120919114077551	"2014-12-22 20:07:34"	doc4.xml	4	2014-12-18	0	1	0	000000000000000000	2	"Common Stock"	2014-12-18	S	0	15505	16.93	262500	D	314192	D		0	-5	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Siffert Joao Md"	"30 Enterprise"	"Suite 400"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280154	8	858803	3	000120919114076841	"2014-12-18 20:55:33"	doc4.xml	4	2014-12-16	0	1	0	000000000000000000	0	"Common Stock"	2014-12-16	M	0	30000	3.5175	105525	A	108797	D		0	38	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Ocampo Christine"	"30 Enterprise"	"Suite 400"	"Aliso Viejo"	CA	92656		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280154	8	858803	3	000120919114076841	"2014-12-18 20:55:33"	doc4.xml	4	2014-12-16	0	1	0	000000000000000000	2	"Common Stock"	2014-12-16	S	0	35780	16.9384	606055	D	108797	D		1	-25	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Ocampo Christine"	"30 Enterprise"	"Suite 400"	"Aliso Viejo"	CA	92656		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	9	858803	3	000120919114076513	"2014-12-18 08:52:44"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	S	0	277680	16.9455	4705426	D	914249	D		1	-23	0	0																C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"30 Enterprise"	"Suite 400"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	9	858803	3	000120919114076513	"2014-12-18 08:52:44"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	M	0	195160	1.61097	314396	A	914249	D		0	27	0	0																C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"30 Enterprise"	"Suite 400"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1423327	4	858803	3	000120919114071708	"2014-11-28 21:00:21"	doc4.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Stock"	2014-11-28	S	0	15000	15	225000	D	302806	D		0	-5	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Palekar Rohan"	"30 Enterprise, Suite 400"		"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1534986	3	858803	3	000120919114064840	"2014-10-24 20:48:09"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock"	2014-10-24	S	0	8426	11.8	99427	D	222554	D		0	-4	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Siffert Joao Md"	"30 Enterprise"	"Suite 400"	"Aliso Viejo"	CA	92656		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1314596	9	858803	3	000120919114064837	"2014-10-24 20:34:43"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock"	2014-10-24	S	0	27567	11.76	324188	D	732845	D		0	-4	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Katkin Keith"	"30 Enterprise"	"Suite 400"	"Aliso Viejo"	CA	92656		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280154	8	858803	3	000120919114064836	"2014-10-24 20:22:03"	doc4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Common Stock"	2014-10-24	S	0	2080	11.81	24565	D	77791	D		0	-3	0																	C		0	0000		"Avanir Pharmaceuticals, Inc."	AVNR	2834	330314804	DE	0004-09-30	28	d	"Ocampo Christine"	"30 Enterprise"	"Suite 400"	"Aliso Viejo"	CA	92656		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
