sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1434993	1	310056	2	000094852018000007	"2018-03-26 16:02:47"	primary_doc.xml	4	2018-03-23	1	1	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	7284824	0	0	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Vicon Industries Inc /ny/"	VIII	3669	112160665	NY	0004-09-30	36	d	"Zucker Anita G"	"4838 Jenkins Ave"		"N Charleston"	SC	29405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1434993	1	310056	1	000094852018000004	"2018-03-16 15:09:53"	primary_doc.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	48013	0.392675	18854	D	14569848	I	"See footnote,See fotnote"	1	0	0	0																C		0	0000		"Vicon Industries Inc /ny/"	VII	3669	112160665	NY	0004-09-30	36	d	"Zucker Anita G"	"4838 Jenkins Ave"		"N Charleston"	SC	29405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1434993	1	310056	1	000094852018000003	"2018-03-14 15:24:21"	primary_doc.xml	4	2018-03-12	0	1	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	1800	0.390156	702	D	7332837	I	"See footnote"	0	0	0	0																C		0	0000		"Vicon Industries Inc /ny/"	VII	3669	112160665	NY	0004-09-30	36	d	"Zucker Anita G"	"4838 Jenkins Ave"		"N Charleston"	SC	29405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1434993	1	310056	1	000094852018000002	"2018-03-12 15:18:38"	primary_doc.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	116709	0.3931	45878	D	7334637	I	"See footnote"	1	-2	0	0																C		0	0000		"Vicon Industries Inc /ny/"	VII	3669	112160665	NY	0004-09-30	36	d	"Zucker Anita G"	"4838 Jenkins Ave"		"N Charleston"	SC	29405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1434993	1	310056	1	000094852018000001	"2018-03-07 15:41:49"	primary_doc.xml	4	2018-03-05	0	1	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	48654	0.401582	19539	D	7451346	I	"See footnote"	1	-1	0	0																C		0	0000		"Vicon Industries Inc /ny/"	VII	3669	112160665	NY	0004-09-30	36	d	"Zucker Anita G"	"4838 Jenkins Ave"		"N Charleston"	SC	29405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1434993	1	310056	1	000094852017000011	"2017-12-19 15:46:00"	primary_doc.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	S	0	385000	0.426028	164021	D	7500000	I	"See footnotes"	1	-5	0	0																C		0	0000		"Vicon Industries Inc /ny/"	VII	3669	112160665	NY	0004-09-30	36	d	"Zucker Anita G"	"4838 Jenkins Ave"		"N Charleston"	SC	29405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1260336	2	310056	1	000126033617000003	"2017-12-15 13:36:43"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-12-15	S	0	5000	0.45	2250	D	67171	D		0	-7	0	0																C		0	0000		"Vicon Industries Inc /ny/"	VII	3669	112160665	NY	0004-09-30	36	d	"Roche Arthur D"	"Vicon Industries, Inc."	"135 Fell Court"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1434993	1	310056	1	000094852017000008	"2017-11-09 15:41:45"	primary_doc.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	P	0	7500000	0.4	3000000	A	7885000	I	"See footnotes"	0	1948	0	0																C		0	0000		"Vicon Industries Inc /ny/"	VII	3669	112160665	NY	0004-09-30	36	d	"Zucker Anita G"	"4838 Jenkins Ave"		"N Charleston"	SC	29405		0	0	1	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1521465	2	310056	1	000152146517000001	"2017-11-08 16:05:32"	primary_doc.xml	4	2017-11-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-07	P	0	8000	0.4	3200	A	12000	D		0	200	0																	C		0	0000		"Vicon Industries Inc /ny/"	VII	3669	112160665	NY	0004-09-30	36	d	"Tiedemann Julian A"	"Vicon Industries, Inc."	"135 Fell Court"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1260336	2	310056	1	000126033617000002	"2017-11-08 15:44:47"	primary_doc.xml	4	2017-11-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-11-07	P	0	7000	0.4	2800	A	72171	D		0	11	0	0																C		0	0000		"Vicon Industries Inc /ny/"	VII	3669	112160665	NY	0004-09-30	36	d	"Roche Arthur D"	"Vicon Industries, Inc."	"135 Fell Court"	Hauppauge	NY	11788		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
