sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1190595	5	919956	2	000120919118019957	"2018-03-15 18:35:55"	doc4.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	15	0	0	A	36748	D		0	0	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Oneil William C"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190595	5	919956	2	000120919118019352	"2018-03-13 17:56:05"	doc4.xml	4	2018-03-10	0	1	0	000000000000000000	0	"Common Stock"	2018-03-10	M	0	39	0	0	A	36733	D		1	0	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Oneil William C"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190595	5	919956	2	000120919117020659	"2017-03-14 19:40:13"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	29	0	0	A	36694	D		1	0	115	-2	0	0	-1	3				-10	5	2	5	-19	27	15	-19	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Oneil William C"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190595	5	919956	2	000120919116108704	"2016-03-15 20:16:59"	doc4.xml	4	2016-03-11	0	1	0	000000000000000000	1	"Common Stock"	2016-03-12	M	0	17	0	0	A	34665	D		0	0	16	-2	-3	-2	0	-3	-4	-9	11	12	14	30	18	20	-10	-28	75	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Oneil William C"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190595	5	919956	2	000120919116108199	"2016-03-14 17:59:31"	doc4.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	2	0	0	A	32648	D		0	0	15	4	-2	-2	-8	-4	-9	-13	11	2	9	30	13	18	-14	-30	68	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Oneil William C"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190595	5	919956	2	000120919115084527	"2015-12-10 18:00:56"	doc4.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common Stock"	2015-12-08	M	0	5400	5.44	29376	A	32646	D		0	20	35	2	0	0	-1	12	16	11	66	-11	-13	-15	-21	-27	-42	-23	62	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Oneil William C"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190595	5	919956	2	000120919115026552	"2015-03-16 17:21:57"	doc4.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	26	0	0	A	22246	D		0	0	120	-2	-1	-1	-3	31	2	-19	-27	5	26	30	48	30	34	144	166	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Oneil William C"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190595	5	919956	2	000120919114020454	"2014-03-13 19:16:49"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	26	0	0	A	21887	D		1	0	90	0	-5	-5	4	13	28	85	140	-12	0	3	-1	14	13	15	3	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Oneil William C"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190595	5	919956	1	000120919113016329	"2013-03-13 18:17:54"	doc4.xml	4	2013-03-11	0	1	0	000000000000000000	0	"Common Stock"	2013-03-11	M	0	9	0	0	A	21528	D		1	0	0																	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"Oneil William C"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190595	5	919956	1	000120919112018317	"2012-03-14 17:09:50"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock"	2012-03-12	M	0	3	0	0	A	21186	D		0	0	29									-3	-7	-3	1	-1	0	-12	7	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"Oneil William C"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
