sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1204925	23	912093	6	000112760222003710	"2022-02-08 16:10:53"	form4.xml	4	2022-02-07	0	0	0	000000000000000000	0	"Common Stock"	2022-02-07	S	0	2450	17.07	41822	D	211685	D		0	-1	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Belluzzo Richard"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204925	23	912093	6	000112760222000977	"2022-01-05 17:54:10"	form4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	1045	17.92	18726	D	214135	D		0	0	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Belluzzo Richard"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204925	23	912093	6	000112760221030378	"2021-12-06 17:18:00"	form4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	2450	15.66	38367	D	215180	D		0	-1	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Belluzzo Richard"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204925	23	912093	6	000112760221028630	"2021-11-08 19:37:12"	form4.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	2450	15.37	37657	D	201855	D		0	-1	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Belluzzo Richard"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204925	23	912093	6	000112760221026799	"2021-10-07 16:25:35"	form4.xml	4	2021-10-05	0	0	0	000000000000000000	0	"Common Stock"	2021-10-05	S	0	2450	15.34	37583	D	204305	D		0	-1	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Belluzzo Richard"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204925	23	912093	6	000112760221024946	"2021-09-07 16:01:44"	form4.xml	4	2021-09-07	0	0	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	2450	17.17	42067	D	206755	D		0	-1	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Belluzzo Richard"	"C/O Viavi Solutions Inc."	"7047 E Greenway Pkwy Suite 250"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204925	22	912093	6	000091209321000111	"2021-08-05 18:57:03"	wf-form4_162820418997909.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-05	S	0	2450	16.3284	40005	D	209205	D		0	-1	0																						"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Belluzzo Richard"	"C/O Viavi Solutions Inc."	"7047 E. Greenway Parkway, Suite 250"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204925	22	912093	6	000091209321000108	"2021-07-09 13:46:49"	wf-form4_162585279501721.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock"	2021-07-07	S	0	2450	17.236	42228	D	211655	D		0	-1	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Belluzzo Richard"	"C/O Viavi Solutions Inc."	"7047 E. Greenway Parkway, Suite 250"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204925	22	912093	6	000091209321000098	"2021-06-08 15:04:37"	wf-form4_162317905868470.xml	4	2021-06-07	0	0	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	2450	17.34	42483	D	214105	D		0	-1	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Belluzzo Richard"	"C/O Viavi Solutions Inc."	"7047 E. Greenway Parkway, Suite 250"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1204925	22	912093	6	000091209321000070	"2021-05-07 12:33:56"	wf-form4_162040522048528.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	S	0	2450	15.46	37877	D	216555	D		0	-1	0	0																					"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Belluzzo Richard"	"C/O Viavi Solutions Inc."	"7047 E. Greenway Parkway, Suite 250"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
