sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1220616	1	16732	1	000001673219000050	"2019-06-20 16:44:13"	wf-form4_156106343863653.xml	4	2019-06-18	0	1	0	000000000000000000	0	"Common Stock"	2019-06-20	S	0	3400	41.3614	140629	D	15906	I	"RW Larrimore Trust"	0	-18	0																	C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-29	20	d	"Larrimore Randall W"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	14	1220616	4	74303	2	000120919118058449	"2018-11-14 12:46:05"	doc4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2018-11-09	P	0	1200	20.7733	24928	A	63965	I	"by Trust,GRAT"	0	2	0	0																C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Larrimore Randall W"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220616	4	74303	2	000120919118028500	"2018-05-08 10:27:24"	doc4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2018-05-04	P	0	500	30.89	15445	A	62765	I	"by Trust,Family Trust"	0	1	0	0																C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Larrimore Randall W"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220616	4	74303	2	000120919118009431	"2018-02-13 09:12:24"	doc4.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2018-02-12	P	0	800	31.28	25024	A	62265	I	"by Trust,Family Trust"	0	1	0	0																C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Larrimore Randall W"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
2	2	1220616	1	16732	9	000001673217000091	"2017-12-29 09:32:00"	wf-form4_151455790592240.xml	4	2017-12-27	0	0	0	000000000000000000	0	"Common Stock"	2017-12-27	S	0	2242	48.69	109163	D	15191	I	"RW Larrimore Trust,GRAT"	0	-13	0	0																C		0	0000		"Campbell Soup Co"	CPB	2000	210419870	NJ	0004-07-30	20	d	"Larrimore Randall W"	"1 Campbell Place"		Camden	NJ	08103		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	14	1220616	4	74303	2	000120919116105132	"2016-03-03 14:31:06"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock $1 par value"	2016-03-01	P	0	1600	15.4483	24717	A	60215	I	"Family Trust,By Trust"	0	3	32767	0	3	2	-4	11	45	39	107	5	2	24	11	-26	-19	-41	-35	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Larrimore Randall W"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220616	4	74303	2	000120919116098387	"2016-02-16 08:51:12"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2016-02-11	P	0	8000	12.6405	101124	A	56005	I	"Family Trust,By Trust"	0	17	32767	0	6	10	19	19	64	57	138	1	-4	-6	-23	-33	-36	-50	-46	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Larrimore Randall W"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220616	4	74303	2	000120919115082575	"2015-12-01 12:22:58"	doc4a.xml	4/A	2015-11-25	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2015-11-25	P	0	1100	21.972	24169	A	48005	I	"GRAT,Family Trust"	0	2	32767	0	-1	-3	-3	-19	-26	7	21	-1	5	7	18	10	-23	-10	-6	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Larrimore Randall W"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220616	4	74303	2	000120919115078831	"2015-11-06 13:18:02"	doc4.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2015-11-04	P	0	37500	19.9105	746644	A	46905	I	"Family Trust"	0	399	32767	0	6	6	-1	10	-32	15	15	0	8	4	16	-10	-34	-20	-11	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Larrimore Randall W"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1220616	4	74303	2	000120919115074532	"2015-10-07 15:40:23"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2015-10-05	M	0	68549	0	0	A	9405	D	"Family Trust"	0	-116	32767	0	1	5	0	11	-3	-1	23	3	4	-7	-7	-30	-43	-28	-19	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Larrimore Randall W"	"C/o Olin Corporation"	"190 Carondelet Plaza, Suite 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
