sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1978713	1	1601548	4	000162828024027525	"2024-06-10 16:31:57"	wk-form4_1718051507.xml	4	2024-06-08	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-06-08	M	0	1445	0	0	A	1010	D		0	-332	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Bjornson Josephine F."	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1617890	5	1601548	4	000162828024020690	"2024-05-06 16:42:31"	wk-form4_1715028133.xml	4	2024-05-03	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-05-03	M	0	3506	0	0	A	18899	D		0	23	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Parker Melvin"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1230983	12	1601548	4	000162828024020688	"2024-05-06 16:41:22"	wk-form4_1715028052.xml	4	2024-05-03	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-05-03	M	0	3506	0	0	A	41901	D	"See Footnote"	0	9	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Waechter Stephen L"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1223625	7	1601548	4	000162828024020687	"2024-05-06 16:40:12"	wk-form4_1715027998.xml	4	2024-05-03	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-05-03	M	0	3506	0	0	A	38391	D		0	10	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Pillmore Eric M"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189614	17	1601548	4	000162828024020684	"2024-05-06 16:39:05"	wk-form4_1715027928.xml	4	2024-05-03	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-05-03	M	0	3506	0	0	A	39901	D	"See Footnote"	0	10	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Widman Phillip"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1227228	11	1601548	4	000162828024020683	"2024-05-06 16:38:03"	wk-form4_1715027869.xml	4	2024-05-03	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-05-03	M	0	4675	0	0	A	36310	D	"See Footnote"	0	15	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Howell Mary L"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1936320	2	1601548	4	000162828024010312	"2024-03-11 19:09:52"	wk-form4_1710198576.xml	4	2024-03-08	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-03-10	M	0	2414	0	0	A	15715	D		0	18	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Smith Michael James"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"Corp. Dev., IR, Treasurer"		0	0	0	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1832461	4	1601548	4	000162828024010310	"2024-03-11 19:07:46"	wk-form4_1710198456.xml	4	2024-03-08	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-03-10	M	0	3828	0	0	A	11846	D		0	48	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Shreves Kenneth W"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"SVP, Global Mission Solutions"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1692129	5	1601548	4	000162828024010309	"2024-03-11 19:05:54"	wk-form4_1710198345.xml	4	2024-03-08	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-03-10	M	0	26355	0	0	A	97629	D		0	37	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Prow Charles"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1309422	10	1601548	4	000162828024010308	"2024-03-11 19:04:07"	wk-form4_1710198236.xml	4	2024-03-08	0	1	0	000000000000000000	0	"V2X, Inc. Common Stock"	2024-03-10	M	0	2414	0	0	A	10431	D	"By Spouse"	0	30	0																						"V2X, Inc."	VVX	8744	383924636	IN	0004-12-31	87	i	"Noon William Boyd"	"7901 Jones Branch Drive"	"Suite 700"	McLean	VA	22102		0	1	0	0	"Corp VP, CAO"		0	0	0	0	0	0	1	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
