sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1204074	8	70318	2	000120919117030985	"2017-05-09 16:49:13"	doc4.xml	4	2017-05-05	0	1	0	000000000000000000	1	"Common Stock"	2017-05-09	M	0	3833	0	0	A	76085	D	"By Trust"	0	5	32767	-2	4	4						3	16	14	-3	-3	2	-43	-63	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Gaines Brenda J"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204074	8	70318	2	000120919116118893	"2016-05-10 17:28:00"	doc4.xml	4	2016-05-06	0	1	0	000000000000000000	0	"Common Stock"	2016-05-06	M	0	3618	0	0	A	51404	D	"By Trust"	0	8	32767	1	0	0	-9	-4	-13	-44		-1	-3	-1	6	29	-7	-35	-29	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Gaines Brenda J"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204074	8	70318	2	000120919115041829	"2015-05-12 17:39:24"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	1	"Common Stock"	2015-05-11	M	0	8383	0	0	A	49878	D	"By Trust"	0	20	32767	-2	0	0	4	8	10	-26	-34	4	2	-4	-3	15	-4	10	3	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Gaines Brenda J"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204074	8	70318	2	000120919114067124	"2014-11-06 19:26:52"	doc4.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	7459	0	0	A	36773	D	"By Trust"	0	25	32767	0	-7	-6	-6	1	-15	-6	-34	-8	-11	-8	-17	-10	17	17	98	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Gaines Brenda J"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204074	8	70318	2	000120919114039699	"2014-06-06 18:45:11"	doc4.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	10000	47.235	472350	D	29314	D	"By Trust"	0	-25	32767	0	0	0	-3	-5	16	-4	5	6	5	8	17	15	15	11	175	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Gaines Brenda J"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204074	8	70318	2	000120919113024990	"2013-05-08 18:34:49"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	0	"Common Stock"	2013-05-06	M	0	5825	0	0	A	39314	D	"By Trust"	0	17	32767	2	-1	-1	3	-5	-11	0	-7	2	15	19	-1	22	89	132	88	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Gaines Brenda J"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204074	8	70318	2	000120919112027077	"2012-05-09 17:36:19"	doc4.xml	4	2012-05-07	0	1	0	000000000000000000	0	"Common Stock"	2012-05-07	M	0	58036	0	0	A	133959	D	"By Trust"	0	76	7226	1	0	0	-4	-11	-1	33	138	0	-2	-5	-6	-13	5	-22	-9	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Gaines Brenda J"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204074	8	70318	2	000120919111027639	"2011-05-11 17:00:18"	doc4.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	22807	0	0	A	75923	D	"By Trust"	0	43	32767	-2	0	0	-3	-6	-26	-23	-20	2	-4	0	-9	-2	43	17	171	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Gaines Brenda J"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204074	8	70318	2	000120919110042573	"2010-08-13 16:30:55"	doc4.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	18651	0	0	A	53116	D	"By Trust"	0	54	9570	-1	-1	-1	0	4	10	66	18	-7	-4	-5	-3	-26	-20	2	-25	C		0	0000		"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Gaines Brenda J"	"1445 Ross Avenue"	"Suite 1400"	Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1204074	3	70318	2	000007031809000015	"2009-01-07 18:11:29"	gai629.xml	4	2009-01-05	0	1	0	000000000000000000	0	"Common Stock"	2009-01-05	M	0	24080	0	0	A	34465	B		0	232	2111	5	11	11	-8	-13	-17	139	367														"Tenet Healthcare Corp"	THC	8062	952557091	NV	0004-12-31	80	i	"Gaines Brenda J"	"13737 Noel Road"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
