sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1297499	54	78814	1	000156218024004356	"2024-05-24 11:30:43"	primarydocument.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Stock"	2024-05-22	M	f	75615	0	0	A	56988	D		0	-406	0	0																					"Pitney Bowes Inc /de/"	PBI	3579	60495050	DE	0004-12-31	35	d	"Rosenzweig Lance"	"3001 Summer Street"		Stamford	CT	06926		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3579	3	"Office Machines"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	84	1297499	52	1104855	2	000089924321036154	"2021-09-15 18:27:13"	doc4.xml	4	2021-09-14	1	1	0	000000000000000000	0	"Common Stock"	2021-05-14	P	0	19727	1.91329	37743	A	0	M	"By the Lance Evan Rosenzweig Living Trus"	1	-100	0																						"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Rosenzweig Lance"	"C/o Support.Com, Inc. 777 S. Figueroa St"	"Suite 4600, Dpt # 2009"	"Los Angeles"	CA	90017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1297499	52	1104855	2	000165495421003086	"2021-03-22 21:34:21"	section16.xml	4	2021-03-17	0	1	0	000000000000000000	2	"Common Stock"	2021-03-18	M	f	77777	1.61	125221	A	177777	M	.	0	78	0																	C		0	0000		"Support.Com, Inc."	SPRT	7374	943282005	DE	0004-12-31	73	i	"Rosenzweig Lance"	"C/o Support.Com, Inc. 777 S. Figueroa St"	"Suite 4600, Dpt # 2009"	"Los Angeles"	CA	90017		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1297499	51	708818	5	000120919121008766	"2021-02-09 16:08:27"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	24000	20.6724	496139	D	35782	D		1	-40	0																	C		0	0000		"Nextgen Healthcare, Inc."	NXGN	7373	952888568	CA	0004-03-31	73	i	"Rosenzweig Lance"	"3525 Piedmont Rd., Ne"	"Building 6, Suite 700"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297499	48	708818	5	000120919120046445	"2020-08-12 18:15:25"	doc4.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	0	1764	14.5392	25647	D	47945	D		0	-4	0																	C		0	0000		"Nextgen Healthcare, Inc."	NXGN	7373	952888568	CA	0004-03-31	73	i	"Rosenzweig Lance"	"18111 Von Karman Avenue"	"Suite 800"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297499	48	708818	5	000120919120046152	"2020-08-11 16:54:29"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	5687	14.6016	83039	D	49709	D		0	-10	0																	C		0	0000		"Nextgen Healthcare, Inc."	NXGN	7373	952888568	CA	0004-03-31	73	i	"Rosenzweig Lance"	"18111 Von Karman Avenue"	"Suite 800"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1297499	48	708818	5	000120919120045989	"2020-08-10 17:35:24"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	5700	14.7309	83966	D	55396	D		0	-9	0																	C		0	0000		"Nextgen Healthcare, Inc."	NXGN	7373	952888568	CA	0004-03-31	73	i	"Rosenzweig Lance"	"18111 Von Karman Avenue"	"Suite 800"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
19	32	1297499	45	1169988	1901	000117911020007044	"2020-06-05 17:17:10"	edgar.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	14027	0	0	A	86630	D		0	19	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Rosenzweig Lance"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297499	45	1169988	1	000117911019007341	"2019-06-07 16:32:59"	edgar.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	M	0	8660	0	0	A	76266	D		0	13	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Rosenzweig Lance"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1297499	45	1169988	1	000117911018008727	"2018-06-18 19:46:11"	edgar.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	8038	0	0	A	67606	D		0	13	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Rosenzweig Lance"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd Ste 2300"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
