sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	919560	9	850429	1	000114420414035818	"2014-06-05 08:58:51"	v380755_4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-06-03	P	0	2611	20.75	54178	A	2271701	D	"By wife"	0	0	1592	0	4	7	9	15	2	-14	-1	-1	2	6	-7	-14	-16	-14	65	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	919560	9	850429	1	000114420414033648	"2014-05-27 15:10:38"	v379868_4.xml	4	2014-05-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-22	P	0	3185	20.1746	64256	A	2269090	D	"By wife"	1	0	1824	0	1	2	2	12	4	-3	-2	5	4	2	-11	-13	-16	-18	54	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
5	102	919560	7	915913	1	000091591308000059	"2008-02-14 16:31:02"	edgar.xml	4	2008-02-12	1	1	0	000000000000000000	0	"Common Stock"	2008-02-12	M	0	210000	12.1412	2549650	A	1402784	D		0	18	32767	-1	0	0	0	-10	12	4	-39	5	4	17	-2	-6	9	-3	89	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	919560	7	915913	1	000091591308000059	"2008-02-14 16:31:02"	edgar.xml	4	2008-02-12	1	1	0	000000000000000000	3	"Common Stock"	2008-02-12	S	0	210000	40.009	8401887	D	1402784	D		1	-13	32767	-1	0	0	0	-10	12	4	-39	5	4	17	-2	-6	9	-3	89	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
4	51	919560	5	850429	1	000085042906000064	"2006-11-15 17:08:49"	edgar.xml	4	2006-11-14	0	0	0	000000000000000000	1	"Tredegar Common Stock"	2006-11-14	S	0	103619	19.3422	2004216	D	2970640	D		0	-3	2298	0	-1	-1	-1	12	15	9	-33	6	17	13	20	22	32	61	12	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald Floyd D Jr"	"Albemarle Corporation"	"330 South Fourth Street"	Richmond	VA	23219		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
5	102	919560	4	915913	1	000091591306000112	"2006-11-15 16:14:28"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	60000	23.3542	1401250	A	911292	D		0	7	32767	1	-1	-1	2	8	23	26	25	3	5	9	24	27	47	84	78	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	919560	4	915913	1	000091591306000112	"2006-11-15 16:14:28"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	2	"Common Stock"	2006-11-14	S	0	60000	67.2056	4032336	D	911292	D		0	-6	32767	1	-1	-1	2	8	23	26	25	3	5	9	24	27	47	84	78	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	919560	4	915913	1	000091591306000108	"2006-10-26 16:18:55"	edgar.xml	4	2006-10-26	0	0	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	16140	62	1000680	D	911292	D		0	-2	32767	1	1	1	2	12	26	37	50	0	9	12	14	25	30	80	81	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	919560	4	915913	1	000091591306000106	"2006-10-24 16:25:44"	edgar.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common Stock"	2006-10-23	M	0	30000	15.9375	478125	A	927432	D		0	3	32767	0	-1	-1	5	12	25	37	51	11	10	15	16	24	33	77	87	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	919560	4	915913	1	000091591306000106	"2006-10-24 16:25:44"	edgar.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	S	0	30000	62.4785	1874355	D	927432	D		0	-3	32767	0	-1	-1	5	12	25	37	51	11	10	15	16	24	33	77	87	C		0	0000		"Albemarle Corp"	ALB	2821	541692118	VA	0004-12-31	28	d	"Gottwald Floyd D Jr"	"330 South Fourth Street"		Richmond	VA	23219		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
