sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1567878	4	1555280	1	000155528024000239	"2024-04-18 16:37:17"	wk-form4_1713472624.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	923	151.17	139530	D	15602	D	401(k)	0	-6	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528024000193	"2024-03-18 16:33:16"	wk-form4_1710793971.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	923	173.33	159984	D	16517	D	401(k)	0	-5	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528024000186	"2024-02-21 16:38:47"	wk-form4_1708551496.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	923	187.3	172878	D	17440	D	401(k)	0	-5	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528024000183	"2024-02-14 17:04:06"	wk-form4_1707948220.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	3211	188.09	603957	D	18363	D	401(k)	1	-15	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528024000165	"2024-02-13 17:07:57"	wk-form4_1707862061.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	4281	0	0	A	21574	D	401(k)	0	25	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528024000123	"2024-02-12 17:53:45"	wk-form4_1707778413.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	591	0	0	A	18726	D	401(k)	0	3	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528024000018	"2024-01-19 17:07:30"	wk-form4_1705702042.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	923	191.43	176690	D	18363	D	401(k)	0	-5	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000264	"2023-12-19 16:33:22"	wk-form4_1703021578.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	923	198.14	182883	D	19288	D	401(k)	0	-5	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000262	"2023-12-14 16:55:23"	wk-form4_1702590910.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	2500	200	500000	D	20211	D	401(k)	0	-11	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000249	"2023-11-20 16:45:51"	wk-form4_1700516741.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	923	177.46	163796	D	23461	D	401(k)	0	-4	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000238	"2023-10-19 16:07:58"	wk-form4_1697746068.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Common Stock"	2023-10-18	S	0	923	172.92	159605	D	24384	D	401(k)	0	-4	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000215	"2023-09-18 16:25:25"	wk-form4_1695068716.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Common Stock"	2023-09-18	S	0	923	179.58	165752	D	25305	D	401(k)	0	-4	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000211	"2023-09-05 17:04:48"	wk-form4_1693947870.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	923	192.97	178111	D	26228	D	401(k)	0	-3	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000140	"2023-04-19 16:18:18"	wf-form4_168193548598069.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Common Stock"	2023-04-18	M	0	4338	79.852	346398	A	27150	D	401(k)	0	19	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000140	"2023-04-19 16:18:18"	wf-form4_168193548598069.xml	4	2023-04-18	0	1	0	000000000000000000	2	"Common Stock"	2023-04-18	S	0	4338	175.94	763228	D	27150	D	401(k)	0	-14	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000108	"2023-02-16 16:18:49"	wf-form4_167658231320285.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	13010	79.8496	1038843	A	27153	D	401(k)	0	92	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000108	"2023-02-16 16:18:49"	wf-form4_167658231320285.xml	4	2023-02-14	0	1	0	000000000000000000	2	"Common Stock"	2023-02-14	S	0	13010	175	2276750	D	27153	D	401(k)	0	-32	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528023000097	"2023-02-14 16:52:36"	wf-form4_167641151630564.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	4152	0	0	A	27153	D	401(k)	0	18	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528022000221	"2022-07-26 16:36:41"	wf-form4_165886778126391.xml	4	2022-07-22	0	1	0	000000000000000000	0	"Common Stock"	2022-07-22	M	0	2167	79.8515	173038	A	23687	D		0	10	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528022000221	"2022-07-26 16:36:41"	wf-form4_165886778126391.xml	4	2022-07-22	0	1	0	000000000000000000	2	"Common Stock"	2022-07-22	S	0	2167	180.26	390623	D	23687	D		0	-8	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528022000193	"2022-06-28 17:29:26"	wf-form4_165645175114067.xml	4	2022-06-27	0	1	0	000000000000000000	0	"Common Stock"	2022-06-27	M	0	4334	79.8515	346076	A	23687	D		0	22	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528022000193	"2022-06-28 17:29:26"	wf-form4_165645175114067.xml	4	2022-06-27	0	1	0	000000000000000000	2	"Common Stock"	2022-06-27	S	0	4334	175	758450	D	23687	D		0	-15	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528022000165	"2022-04-28 16:49:22"	wf-form4_165117888917764.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Common Stock"	2022-04-26	M	0	2167	79.8515	173038	A	23687	D		0	10	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528022000165	"2022-04-28 16:49:22"	wf-form4_165117888917764.xml	4	2022-04-26	0	1	0	000000000000000000	2	"Common Stock"	2022-04-26	S	0	2167	178.96	387806	D	23687	D		0	-8	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528022000112	"2022-02-16 17:45:55"	wf-form4_164505153767708.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	2065	196.54	405855	D	23687	D		0	-8	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528022000100	"2022-02-15 19:55:20"	wf-form4_164497289660078.xml	4	2022-02-12	0	1	0	000000000000000000	0	"Common Stock"	2022-02-12	M	0	13569	0	0	A	25752	D		0	111	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528021000350	"2021-12-23 20:53:38"	wf-form4_164031080300706.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	0	1315	241.7	317836	D	17614	D		0	-7	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528021000342	"2021-11-23 19:29:16"	wf-form4_163771372644092.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	1315	223.09	293363	D	18929	D		0	-6	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528021000324	"2021-10-22 16:39:22"	wf-form4_163493514627527.xml	4	2021-10-22	0	0	0	000000000000000000	0	"Common Stock"	2021-10-22	S	0	1315	208.03	273559	D	20244	D		0	-6	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528021000299	"2021-09-27 16:30:58"	wf-form4_163277463711145.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	0	1315	202.17	265854	D	21559	D		0	-6	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528021000291	"2021-08-24 16:49:56"	wf-form4_162983818091613.xml	4	2021-08-23	0	0	0	000000000000000000	0	"Common Stock"	2021-08-23	S	0	9603	207.07	1988494	D	22874	D		0	-30	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528021000278	"2021-07-26 17:56:10"	wf-form4_162733655284883.xml	4	2021-07-22	0	1	0	000000000000000000	0	"Common Stock"	2021-07-22	M	0	12844	55.02	706677	A	32477	D		0	65	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528021000278	"2021-07-26 17:56:10"	wf-form4_162733655284883.xml	4	2021-07-22	0	1	0	000000000000000000	1	"Common Stock"	2021-07-22	S	0	22450	199.181	4471610	D	32477	D		0	-41	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528021000235	"2021-05-21 16:41:51"	wf-form4_162162968922886.xml	4	2021-05-19	0	1	0	000000000000000000	0	"Common Stock"	2021-05-19	M	0	6000	52.0259	312155	A	42083	D		0	17	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528021000235	"2021-05-21 16:41:51"	wf-form4_162162968922886.xml	4	2021-05-19	0	1	0	000000000000000000	2	"Common Stock"	2021-05-19	S	0	6000	169.05	1014300	D	42083	D		0	-12	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528021000146	"2021-02-22 16:32:27"	wf-form4_161402953083682.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	6000	41.83	250980	A	42083	D		0	17	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528021000146	"2021-02-22 16:32:27"	wf-form4_161402953083682.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	6000	167.88	1007280	D	42083	D		0	-12	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528021000135	"2021-02-17 17:47:57"	wf-form4_161360206105898.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	9684	0	0	A	42083	D		0	30	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528020000320	"2020-11-20 16:47:52"	wf-form4_160590885557121.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Common Stock"	2020-11-19	M	0	6000	41.83	250980	A	35680	D		0	20	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528020000320	"2020-11-20 16:47:52"	wf-form4_160590885557121.xml	4	2020-11-19	0	1	0	000000000000000000	1	"Common Stock"	2020-11-19	S	0	6000	164.06	984360	D	35680	D		0	-14	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528020000267	"2020-08-21 16:27:38"	wf-form4_159804164399239.xml	4	2020-08-19	0	1	0	000000000000000000	0	"Common Stock"	2020-08-19	M	0	6000	41.83	250980	A	35680	D		0	20	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528020000267	"2020-08-21 16:27:38"	wf-form4_159804164399239.xml	4	2020-08-19	0	1	0	000000000000000000	1	"Common Stock"	2020-08-19	S	0	6000	160.37	962220	D	35680	D		0	-14	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528020000209	"2020-05-21 16:19:32"	wf-form4_159009235421905.xml	4	2020-05-19	0	1	0	000000000000000000	0	"Common Stock"	2020-05-19	M	0	4463	46.09	205700	A	35680	D		0	14	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528020000209	"2020-05-21 16:19:32"	wf-form4_159009235421905.xml	4	2020-05-19	0	1	0	000000000000000000	1	"Common Stock"	2020-05-19	S	0	4463	131.02	584742	D	35680	D		0	-11	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528020000129	"2020-02-20 16:22:28"	wf-form4_158223373065764.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	4463	46.09	205700	A	35680	D		0	14	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1567878	4	1555280	1	000155528020000129	"2020-02-20 16:22:28"	wf-form4_158223373065764.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Common Stock"	2020-02-19	S	0	4463	143.41	640039	D	35680	D		0	-11	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
