sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1182084	15	33213	4	000141588924011231	"2024-04-19 16:30:07"	form4-04192024_080442.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	6736	0	0	A	56173	D		0	14	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McManus J T"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	15	33213	4	000141588923006771	"2023-04-20 16:42:48"	form4-04202023_080440.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	4542	0	0	A	49437	D		0	10	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McManus J T"	"625 Liberty Avenue"	"Suite 1700"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	14	33213	4	000112760222012421	"2022-04-22 16:25:51"	form4.xml	4	2022-04-20	0	1	0	000000000000000000	0	"Common Stock"	2022-04-20	M	0	11568	0	0	A	44895	D		0	35	0																						"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McManus J T"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	14	33213	4	000112760221014266	"2021-04-22 15:11:04"	form4.xml	4	2021-04-21	0	1	0	000000000000000000	0	"Common Stock"	2021-04-21	M	0	12680	0	0	A	33328	D		0	61	0	0																					"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McManus J T"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	14	33213	4	000112760220015426	"2020-05-05 16:27:23"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	5648	0	0	A	20648	D		0	38	0																	C		0	0000		"Eqt Corp"	EQT	1311	250464690	PA	0004-12-31	13	b	"McManus J T"	"625 Liberty Avenue, Suite 1700"		Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208418000010	"2018-03-28 15:09:56"	edgar.xml	4	2018-03-26	0	1	0	000000000000000000	2	"(same as above)"	2018-03-26	S	0	3116	58.0575	180907	D	522718	M	"Children's Trust,Wife"	0	-1	0	0																C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208417000006	"2017-02-16 11:50:25"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	3	"Common Stock"	2017-02-15	S	0	16662	57.1	951400	D	273028	D	"GRAT 1,GRAT 2"	0	-6	32767	0	-2	-3	-7	-8				1	6	5	-4	4	6	137	-19	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208416000026	"2016-11-10 15:59:23"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	3	"Common Stock"	2016-11-09	S	0	11781	56.3415	663759	D	338744	D	"GRAT 1,GRAT 2"	0	-3	32767	0	0	-2	3	8	1	-6		10	12	-1	-1	6	30	-8	-18	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208416000024	"2016-08-12 14:24:51"	edgar.xml	4	2016-08-11	0	1	0	000000000000000000	4	"(Same as above)"	2016-08-11	S	0	10216	52.58	537157	D	344371	D	GRAT	0	-3	32767	0	1	2	7	6	6	7		1	14	11	10	23	115	-4	-31	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1182084	6	277595	2	000118208416000022	"2016-07-01 10:19:54"	edgar.xml	4	2016-06-30	0	1	0	000000000000000000	4	"(Same as above)"	2016-06-30	S	0	15000	48.05	720750	D	371587	D	GRAT	0	-4	32767	0	0	-5	-1	-5	17	23		10	-2	4	11	29	19	-27	-46	C		0	0000		"Energen Corp"	EGN	1311	630757759	AL	0004-12-31	13	b	"McManus J T"	"605 Richard Arrington Jr. Blvd. North"		Birmingham	AL	35203-2707		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
