sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1105839	2	19745	1	000122853212000031	"2012-05-04 17:10:45"	primary_doc.xml	4/A	2012-05-02	0	0	0	000000000000000000	0	"Common Stock"	2012-05-02	P	0	0	0	0	A	9405	D		0	0	1886	-1	1	1	3	5	11	11	37	-1	-1	3	1	-2	1	6	50	C		0	0000		"Chesapeake Utilities Corp"	CPK	4923	510064146	DE	0004-12-31	49	e	"Bresnan Thomas J"	"1231 E Dyer Rd"	"Ste 140"	"Santa Ana"	CA	92705-5605		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
21	121	1105839	11	850414	1	000117911003010338	"2003-11-07 15:30:24"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	0	"Common Stock"	2003-11-05	M	0	15100	5.6	84560	A	97681	D		0	18	0	0																C		0	0000		"New Horizons Worldwide Inc"	NEWH	8200	222941704	DE	0004-12-31	82	i	"Bresnan Thomas J"	"1900 S. State College Blvd."	"Suite 200"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1105839	11	850414	1	000117911003010338	"2003-11-07 15:30:24"	edgar.xml	4	2003-11-05	0	0	0	000000000000000000	1	"Common Stock"	2003-11-05	S	0	15100	5.78	87278	D	97681	D		0	-13	0	0																C		0	0000		"New Horizons Worldwide Inc"	NEWH	8200	222941704	DE	0004-12-31	82	i	"Bresnan Thomas J"	"1900 S. State College Blvd."	"Suite 200"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1105839	11	850414	1	000117911003010260	"2003-11-06 18:17:01"	edgar.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	10600	5.6	59360	A	97681	D		0	12	0																	C		0	0000		"New Horizons Worldwide Inc"	NEWH	8200	222941704	DE	0004-12-31	82	i	"Bresnan Thomas J"	"1900 S. State College Blvd."	"Suite 200"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1105839	11	850414	1	000117911003010260	"2003-11-06 18:17:01"	edgar.xml	4	2003-11-04	0	0	0	000000000000000000	1	"Common Stock"	2003-11-04	S	0	10600	5.95	63070	D	97681	D		0	-10	0																	C		0	0000		"New Horizons Worldwide Inc"	NEWH	8200	222941704	DE	0004-12-31	82	i	"Bresnan Thomas J"	"1900 S. State College Blvd."	"Suite 200"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1105839	11	850414	1	000117911003010130	"2003-11-05 16:54:16"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	32200	5.6	180320	A	97681	D		0	49	0																	C		0	0000		"New Horizons Worldwide Inc"	NEWH	8200	222941704	DE	0004-12-31	82	i	"Bresnan Thomas J"	"1900 S. State College Blvd."	"Suite 200"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1105839	11	850414	1	000117911003010130	"2003-11-05 16:54:16"	edgar.xml	4	2003-11-03	0	0	0	000000000000000000	1	"Common Stock"	2003-11-03	S	0	32200	5.97904	192525	D	97681	D		0	-25	0																	C		0	0000		"New Horizons Worldwide Inc"	NEWH	8200	222941704	DE	0004-12-31	82	i	"Bresnan Thomas J"	"1900 S. State College Blvd."	"Suite 200"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1105839	11	850414	1	000117911003009903	"2003-11-04 14:06:17"	edgar.xml	4	2003-10-31	0	0	0	000000000000000000	0	"Common Stock"	2003-10-31	M	0	2500	5.6	14000	A	97681	D		0	3	0	0																C		0	0000		"New Horizons Worldwide Inc"	NEWH	8200	222941704	DE	0004-12-31	82	i	"Bresnan Thomas J"	"1900 S. State College Blvd."	"Suite 200"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1105839	11	850414	1	000117911003009903	"2003-11-04 14:06:17"	edgar.xml	4	2003-10-31	0	0	0	000000000000000000	1	"Common Stock"	2003-10-31	S	0	2500	6	15000	D	97681	D		0	-2	0	0																C		0	0000		"New Horizons Worldwide Inc"	NEWH	8200	222941704	DE	0004-12-31	82	i	"Bresnan Thomas J"	"1900 S. State College Blvd."	"Suite 200"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1105839	11	850414	1	000117911003007481	"2003-09-16 17:24:58"	edgar.xml	4	2003-09-12	0	0	0	000000000000000000	0	"Common Stock"	2003-09-12	M	0	2100	5.6	11760	A	97681	D		0	2	0																	C		0	0000		"New Horizons Worldwide Inc"	NEWH	8200	222941704	DE	0004-12-31	82	i	"Bresnan Thomas J"	"1900 S. State College Blvd."	"Suite 200"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1105839	11	850414	1	000117911003007481	"2003-09-16 17:24:58"	edgar.xml	4	2003-09-12	0	0	0	000000000000000000	1	"Common Stock"	2003-09-12	S	0	2100	6.5	13650	D	97681	D		0	-2	0																	C		0	0000		"New Horizons Worldwide Inc"	NEWH	8200	222941704	DE	0004-12-31	82	i	"Bresnan Thomas J"	"1900 S. State College Blvd."	"Suite 200"	Anaheim	CA	92806		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
