sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1652933	1	1362004	1	000122520822004982	"2022-03-22 18:35:56"	doc4.xml	4	2022-03-20	0	1	0	000000000000000000	0	Common	2022-03-20	M	0	1375	0	0	A	19069	D		0	8	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520822004745	"2022-03-15 16:25:59"	doc4.xml	4	2022-03-11	0	1	0	000000000000000000	0	Common	2022-03-11	M	0	1674	0	0	A	18154	D		0	10	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520821005806	"2021-03-23 16:42:14"	doc4.xml	4	2021-03-20	0	1	0	000000000000000000	0	Common	2021-03-20	M	0	867	0	0	A	15440	D		0	6	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520821005355	"2021-03-15 18:01:41"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	0	Common	2021-03-11	M	0	1914	0	0	A	14863	D		1	15	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520821004800	"2021-03-05 16:11:47"	doc4.xml	4	2021-03-03	0	0	0	000000000000000000	0	Common	2021-03-03	S	0	2788	88.5857	246977	D	13588	D		0	-17	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520820005539	"2020-03-24 16:12:49"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	0	Common	2020-03-20	M	0	3417	0	0	A	14395	D		1	31	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520820005024	"2020-03-13 16:15:33"	doc4.xml	4	2020-03-11	0	1	0	000000000000000000	0	Common	2020-03-11	M	0	1376	0	0	A	12118	D		1	13	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520820004644	"2020-03-09 16:05:46"	doc4.xml	4	2020-03-06	0	0	0	000000000000000000	0	Common	2020-03-06	S	0	900	80.311	72280	D	11202	D		0	-7	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520820004417	"2020-03-05 16:03:38"	doc4.xml	4	2020-03-03	0	0	0	000000000000000000	0	Common	2020-03-03	S	0	3078	81.89	252057	D	12102	D		0	-20	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1652933	1	1362004	1	000122520819005716	"2019-03-22 16:07:46"	doc4.xml	4	2019-03-21	0	1	0	000000000000000000	0	Common	2019-03-21	M	0	1184	0	0	A	12392	D		0	11	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Ostria Sergio J"	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
