sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1046089	4	1037676	1	000120919109011557	"2009-02-25 16:40:26"	doc4.xml	4	2009-02-23	0	1	0	000000000000000000	0	"Common Stock"	2009-02-23	M	0	383	0	0	A	36961	D	"By 401(k) Plan"	0	1	10765	-1	-2	-2	-10	3	23	27	52	3	-12	-7	-12	39	-74	-73	-56	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Peugh David B"	"Onecityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP - Bus Dev"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046089	4	1037676	1	000120919108013678	"2008-02-27 13:57:13"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	M	0	1534	0	0	A	36480	D	"By 401(k) Plan"	0	4	30559	0	-3	-1	-6	-18	13	-1	-74	3	6	15	37	53	80	67	46	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Peugh David B"	"Onecityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP - Bus Dev"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046089	4	1037676	1	000120919108008997	"2008-02-11 13:18:48"	doc4.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common stock"	2008-02-07	M	0	3640	0	0	A	34949	D	"By 401(k) plan"	0	12	21932	0	6	-1	-4	-7	27	-5	-66	9	22	44	16	33	50	69	28	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Peugh David B"	"Onecityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP - Bus Dev"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046089	4	1037676	1	000120919107028805	"2007-05-08 17:46:33"	doc4.xml	4	2007-05-04	0	1	0	000000000000000000	0	"Common Stock"	2007-05-04	M	0	3640	0	0	A	29046	D		0	14	15880	-1	5	5	5	6	-21	7	74	1	-2	0	17	19	11	-29	61	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Peugh David B"	"Onecityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP - Bus Dev"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046089	4	1037676	1	000120919106036340	"2006-06-13 17:23:01"	doc4.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	P	0	2000	38	76000	A	13616	B		0	17	21519	-5	1	1	2	3	-24	-5	2														"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Peugh David B"	"Onecityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP - Bus Dev"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046089	4	1037676	1	000120919105046996	"2005-09-13 14:49:16"	doc4.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Common Stock"	2005-09-09	M	0	38776	20.375	790061	A	8725	M	"By 401(k) plan"	0	-129	16821	0	-1	-1	8	5	23	14	-11	2	0	5	9	19	46	89	178	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Peugh David B"	"Onecityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP - Bus Dev"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046089	4	1037676	1	000120919105046996	"2005-09-13 14:49:16"	doc4.xml	4	2005-09-09	0	1	0	000000000000000000	2	"Common Stock"	2005-09-09	S	0	38776	63.393	2458128	D	8725	M	"By 401(k) plan"	0	-82	16821	0	-1	-1	8	5	23	14	-11	2	0	5	9	19	46	89	178	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Peugh David B"	"Onecityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP - Bus Dev"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046089	4	1037676	1	000120919105043093	"2005-08-17 13:52:46"	doc4.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Common Stock"	2005-08-15	M	0	46400	21.1147	979724	A	8720	M	"By 401(k) plan"	0	-123	15963	0	-3	-3	0	6	13	15	20	-2	6	9	9	34	61	96	202	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Peugh David B"	"Onecityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP - Bus Dev"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046089	4	1037676	1	000120919105043093	"2005-08-17 13:52:46"	doc4.xml	4	2005-08-15	0	1	0	000000000000000000	4	"Common Stock"	2005-08-15	S	0	46400	61.319	2845202	D	8720	M	"By 401(k) plan"	0	-84	15963	0	-3	-3	0	6	13	15	20	-2	6	9	9	34	61	96	202	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Peugh David B"	"Onecityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP - Bus Dev"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1046089	4	1037676	1	000120919105013917	"2005-03-04 18:20:24"	doc4.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	3024	45.01	136110	A	8693	M	"By 401(k) plan"	0	53	14834	3	-2	-2	-9	-5	8	40	72	1	11	25	31	25	37	50	134	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Peugh David B"	"Onecityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"VP - Bus Dev"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
