sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1338249	10	1493594	3	000090445424000279	"2024-05-09 17:02:02"	edgar.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	13666	102.984	1407374	D	47006	D		0	-23	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Kober John"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338249	10	1493594	3	000090445424000121	"2024-02-08 17:16:00"	edgar.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	S	0	12892	79.95	1030715	D	60672	D		0	-18	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Kober John"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338249	10	1493594	3	000090445423000650	"2023-11-29 16:51:05"	edgar.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	13703	83.7584	1147741	D	73564	D		0	-16	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Kober John"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338249	10	1493594	3	000090445423000094	"2023-02-08 17:14:44"	edgar.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	6606	66.27	437780	D	79704	D		0	-8	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Kober John"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338249	10	1493594	3	000090445422000566	"2022-11-14 17:31:53"	edgar.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	9182	64.7	594075	D	86310	D		0	-10	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Kober John"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338249	10	1493594	3	000090445422000415	"2022-08-08 19:28:05"	edgar.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	2153	60.8	130902	D	75318	D		0	-3	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Kober John"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338249	10	1493594	3	000090445422000331	"2022-05-17 20:37:20"	edgar.xml	4	2022-05-13	0	0	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	4182	52.74	220559	D	77471	D		0	-5	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Kober John"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338249	10	1493594	3	000090445422000157	"2022-02-17 17:37:27"	edgar.xml	4	2022-02-15	0	0	0	000000000000000000	1	"Common Stock"	2022-02-16	S	0	6015	60.47	363727	D	88755	D		0	-6	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Kober John"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338249	10	1493594	3	000090445422000099	"2022-02-03 16:38:12"	edgar.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	5000	60.17	300850	D	96864	D		0	-5	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Kober John"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1338249	10	1493594	3	000090445421000789	"2021-11-16 16:42:30"	edgar.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	3016	74.19	223757	D	101864	D		0	-3	0																						"Macom Technology Solutions Holdings, Inc."	MTSI	3674	270306875	DE	0004-09-30	36	d	"Kober John"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
