sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1406095	8	898173	2	000141588924006711	"2024-03-05 16:36:17"	form4-03052024_090354.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common stock"	2024-03-04	S	0	32291	1077.92	34806953	D	5802	D	"Indirectly in the Company's 401k plan."	0	-85	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"FORMER RETIRED CEO"		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	8	898173	2	000141588924004147	"2024-02-16 16:32:37"	form4-02162024_090222.xml	4	2024-02-14	0	1	0	000000000000000000	2	"Common stock"	2024-02-14	S	0	18692	1037.62	19395255	D	5802	D	"Indirectly in the Company's 401k plan."	0	-76	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"FORMER RETIRED CEO"		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	7	898173	2	000141588923012410	"2023-08-18 16:32:34"	form4-08182023_080828.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common stock"	2023-08-16	S	0	2000	954.133	1908267	D	5750	D	"Indirectly in the Company's 401k plan."	0	-26	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	7	898173	2	000141588923012322	"2023-08-16 16:30:13"	form4-08162023_080806.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common stock"	2023-08-14	S	0	7574	944.898	7156658	D	5750	D	"Indirectly in the Company's 401k plan."	0	-57	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	7	898173	2	000141588923002698	"2023-02-16 16:31:45"	form4-02162023_090234.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common stock"	2023-02-14	S	0	3740	860.346	3217696	D	5691	D	"Indirectly in the Company's 401k plan."	0	-40	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	6	898173	2	000141588922011054	"2022-11-03 16:30:56"	form4-11032022_011141.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common stock"	2022-11-01	S	0	4716	832.247	3924876	D	5664	D	"Indirectly in the Company's 401k plan."	0	-45	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	6	898173	2	000141588922010800	"2022-10-26 16:35:10"	form4-10262022_011056.xml	4	2022-10-24	0	1	0	000000000000000000	1	"Common stock"	2022-10-24	S	0	1618	755.003	1221595	D	5664	D	"Indirectly in the Company's 401k plan."	0	-22	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	5	898173	2	000141588922008822	"2022-08-18 16:30:26"	form4-08182022_010808.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common stock"	2022-08-16	S	0	300	750.187	225056	D	5632	D	"Indirectly in the Company's 401k plan."	0	-5	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, CO-Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	5	898173	2	000141588921002321	"2021-05-06 17:35:34"	form4-05062021_020536.xml	4	2021-05-06	0	1	0	000000000000000000	2	"Common stock"	2021-05-06	S	0	4892	560.521	2742066	D	5466	D	"Indirectly in the Company's 401k plan."	0	-47	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, CO-Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	5	898173	2	000141588920001154	"2020-05-08 16:35:04"	form4-05082020_010550.xml	4	2020-05-06	0	1	0	000000000000000000	1	"Common stock"	2020-05-06	S	0	3374	400.3	1350613	D	5321	D	"Indirectly in the Company's 401k plan."	0	-39	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, CO-Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
