sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1406095	8	898173	2	000141588924006711	"2024-03-05 16:36:17"	form4-03052024_090354.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common stock"	2024-03-04	M	0	32291	262.38	8472513	A	5802	D	"Indirectly in the Company's 401k plan."	0	-122	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"FORMER RETIRED CEO"		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	8	898173	2	000141588924006711	"2024-03-05 16:36:17"	form4-03052024_090354.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common stock"	2024-03-04	S	0	32291	1077.92	34806953	D	5802	D	"Indirectly in the Company's 401k plan."	0	-85	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"FORMER RETIRED CEO"		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	8	898173	2	000141588924004147	"2024-02-16 16:32:37"	form4-02162024_090222.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common stock"	2024-02-14	M	0	18692	384.125	7180067	A	5802	D	"Indirectly in the Company's 401k plan."	0	-145	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"FORMER RETIRED CEO"		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	8	898173	2	000141588924004147	"2024-02-16 16:32:37"	form4-02162024_090222.xml	4	2024-02-14	0	1	0	000000000000000000	2	"Common stock"	2024-02-14	S	0	18692	1037.62	19395255	D	5802	D	"Indirectly in the Company's 401k plan."	0	-76	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"FORMER RETIRED CEO"		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	7	898173	2	000141588923012410	"2023-08-18 16:32:34"	form4-08182023_080828.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common stock"	2023-08-16	M	0	2000	262.38	524760	A	5750	D	"Indirectly in the Company's 401k plan."	0	53	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	7	898173	2	000141588923012410	"2023-08-18 16:32:34"	form4-08182023_080828.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common stock"	2023-08-16	S	0	2000	954.133	1908267	D	5750	D	"Indirectly in the Company's 401k plan."	0	-26	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	7	898173	2	000141588923012322	"2023-08-16 16:30:13"	form4-08162023_080806.xml	4	2023-08-14	0	1	0	000000000000000000	0	"Common stock"	2023-08-14	M	0	7574	256.69	1944170	A	5750	D	"Indirectly in the Company's 401k plan."	0	-415	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	7	898173	2	000141588923012322	"2023-08-16 16:30:13"	form4-08162023_080806.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Common stock"	2023-08-14	S	0	7574	944.898	7156658	D	5750	D	"Indirectly in the Company's 401k plan."	0	-57	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	7	898173	2	000141588923002698	"2023-02-16 16:31:45"	form4-02162023_090234.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common stock"	2023-02-14	M	0	3740	256.34	958712	A	5691	D	"Indirectly in the Company's 401k plan."	0	192	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	7	898173	2	000141588923002698	"2023-02-16 16:31:45"	form4-02162023_090234.xml	4	2023-02-14	0	1	0	000000000000000000	1	"Common stock"	2023-02-14	S	0	3740	860.346	3217696	D	5691	D	"Indirectly in the Company's 401k plan."	0	-40	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	6	898173	2	000141588922011054	"2022-11-03 16:30:56"	form4-11032022_011141.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common stock"	2022-11-01	M	0	4716	192.65	908537	A	5664	D	"Indirectly in the Company's 401k plan."	0	497	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	6	898173	2	000141588922011054	"2022-11-03 16:30:56"	form4-11032022_011141.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common stock"	2022-11-01	S	0	4716	832.247	3924876	D	5664	D	"Indirectly in the Company's 401k plan."	0	-45	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	6	898173	2	000141588922010800	"2022-10-26 16:35:10"	form4-10262022_011056.xml	4	2022-10-24	0	1	0	000000000000000000	0	"Common stock"	2022-10-24	M	0	1618	132.29	214045	A	5664	D	"Indirectly in the Company's 401k plan."	0	40	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	6	898173	2	000141588922010800	"2022-10-26 16:35:10"	form4-10262022_011056.xml	4	2022-10-24	0	1	0	000000000000000000	1	"Common stock"	2022-10-24	S	0	1618	755.003	1221595	D	5664	D	"Indirectly in the Company's 401k plan."	0	-22	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	5	898173	2	000141588922008822	"2022-08-18 16:30:26"	form4-08182022_010808.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common stock"	2022-08-16	M	0	300	132.29	39687	A	5632	D	"Indirectly in the Company's 401k plan."	0	6	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, CO-Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	5	898173	2	000141588922008822	"2022-08-18 16:30:26"	form4-08182022_010808.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common stock"	2022-08-16	S	0	300	750.187	225056	D	5632	D	"Indirectly in the Company's 401k plan."	0	-5	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, CO-Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	5	898173	2	000141588921002321	"2021-05-06 17:35:34"	form4-05062021_020536.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common stock"	2021-05-06	M	0	4892	86.8883	425058	A	5466	D	"Indirectly in the Company's 401k plan."	0	852	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, CO-Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	5	898173	2	000141588921002321	"2021-05-06 17:35:34"	form4-05062021_020536.xml	4	2021-05-06	0	1	0	000000000000000000	2	"Common stock"	2021-05-06	S	0	4892	560.521	2742066	D	5466	D	"Indirectly in the Company's 401k plan."	0	-47	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, CO-Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	5	898173	2	000141588920001154	"2020-05-08 16:35:04"	form4-05082020_010550.xml	4	2020-05-06	0	1	0	000000000000000000	0	"Common stock"	2020-05-06	M	0	3374	58.21	196401	A	5321	D	"Indirectly in the Company's 401k plan."	0	173	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, CO-Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	5	898173	2	000141588920001154	"2020-05-08 16:35:04"	form4-05082020_010550.xml	4	2020-05-06	0	1	0	000000000000000000	1	"Common stock"	2020-05-06	S	0	3374	400.3	1350613	D	5321	D	"Indirectly in the Company's 401k plan."	0	-39	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CEO, CO-Pres"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	4	898173	2	000089817317000211	"2017-11-30 17:22:29"	wf-form4_151208053558473.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	15000	22.65	339750	A	4883	D	"Indirectly in the Company's 401k plan."	0	-148	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CO-Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	4	898173	2	000089817317000211	"2017-11-30 17:22:29"	wf-form4_151208053558473.xml	4	2017-11-29	0	1	0	000000000000000000	1	"Common Stock"	2017-11-29	S	0	15000	233.334	3500007	D	4883	D	"Indirectly in the Company's 401k plan."	0	-75	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CO-Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	4	898173	2	000089817317000197	"2017-11-16 16:34:04"	wf-form4_151086803075107.xml	4	2017-11-14	0	1	0	000000000000000000	0	"Common Stock"	2017-11-14	M	0	5000	22.65	113250	A	4882	D	"Indirectly in the Company's 401k plan."	0	-4237	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CO-Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	4	898173	2	000089817317000197	"2017-11-16 16:34:04"	wf-form4_151086803075107.xml	4	2017-11-14	0	1	0	000000000000000000	1	"Common Stock"	2017-11-14	S	0	5000	220	1100000	D	4882	D	"Indirectly in the Company's 401k plan."	0	-51	0																	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CO-Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	4	898173	2	000089817317000101	"2017-03-30 17:45:01"	wf-form4_149091028624217.xml	4	2017-03-29	0	1	0	000000000000000000	0	"Common Stock"	2017-03-29	M	0	5000	22.65	113250	A	4781	D	"Indirectly in the Company's 401k plan."	0	-2283	32767	-1	-1	-1	-6	-9				1	1	2	2	-3	-3	-1	25	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CO-Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	4	898173	2	000089817317000101	"2017-03-30 17:45:01"	wf-form4_149091028624217.xml	4	2017-03-29	0	1	0	000000000000000000	1	"Common Stock"	2017-03-29	S	0	5000	275	1375000	D	4781	D	"Indirectly in the Company's 401k plan."	0	-51	32767	-1	-1	-1	-6	-9				1	1	2	2	-3	-3	-1	25	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CO-Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	4	898173	2	000089817317000077	"2017-02-23 16:40:14"	wf-form4_148788600026086.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	2000	22.65	45300	A	4775	D	"Indirectly in the Company's 401k plan."	0	72	32767	-1	1	1	2	2				0	-1	5	-5	1	-6	4	29	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CO-Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	4	898173	2	000089817317000077	"2017-02-23 16:40:14"	wf-form4_148788600026086.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	2000	269.247	538494	D	4775	D	"Indirectly in the Company's 401k plan."	0	-30	32767	-1	1	1	2	2				0	-1	5	-5	1	-6	4	29	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CO-Pres		0	0	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	3	898173	2	000089817316000325	"2016-05-24 16:32:47"	wf-form4_146412195399983.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	0	1000	22.65	22650	A	4718	D	"Indirectly in the Company's 401k plan."	0	27	32767	2	2	2	3	2	11	3		-1	-4	-6	-6	-2	-6	13	71	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP OF SUPPLY CHAIN"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	3	898173	2	000089817316000325	"2016-05-24 16:32:47"	wf-form4_146412195399983.xml	4	2016-05-23	0	1	0	000000000000000000	1	"Common Stock"	2016-05-23	S	0	1000	256.464	256464	D	4718	D	"Indirectly in the Company's 401k plan."	0	-17	32767	2	2	2	3	2	11	3		-1	-4	-6	-6	-2	-6	13	71	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP OF SUPPLY CHAIN"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	3	898173	2	000089817316000270	"2016-02-25 16:49:16"	wf-form4_145643694412637.xml	4	2016-02-23	0	1	0	000000000000000000	0	"Common Stock"	2016-02-23	M	0	5000	22.65	113250	A	4702	D	"Indirectly in the Company's 401k plan."	0	-1678	32767	1	-2	-2	1	3	-4	7	-1	2	4	4	8	-2	14	27	71	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP OF SUPPLY CHAIN"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	3	898173	2	000089817316000270	"2016-02-25 16:49:16"	wf-form4_145643694412637.xml	4	2016-02-23	0	1	0	000000000000000000	1	"Common Stock"	2016-02-23	S	0	5000	259.673	1298366	D	4702	D	"Indirectly in the Company's 401k plan."	0	-52	32767	1	-2	-2	1	3	-4	7	-1	2	4	4	8	-2	14	27	71	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP OF SUPPLY CHAIN"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	3	898173	2	000089817315000158	"2015-08-06 16:43:43"	wf-form4_143889380537166.xml	4	2015-08-04	0	1	0	000000000000000000	0	"Common Stock"	2015-08-04	M	0	4000	29.255	117020	A	4659	D	"Indirectly in the Company's 401k plan."	0	607	32767	-1	1	1	2	-1	12	4	19	2	2	2	6	12	27	63	90	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP OF SUPPLY CHAIN"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	3	898173	2	000089817315000158	"2015-08-06 16:43:43"	wf-form4_143889380537166.xml	4	2015-08-04	0	1	0	000000000000000000	2	"Common Stock"	2015-08-04	S	0	4000	242.732	970926	D	4659	D	"Indirectly in the Company's 401k plan."	0	-46	32767	-1	1	1	2	-1	12	4	19	2	2	2	6	12	27	63	90	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"EVP OF SUPPLY CHAIN"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	2	898173	2	000089817314000162	"2014-11-06 16:32:17"	wf-form4_141530952666524.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	1500	35.86	53790	A	4596	D	"Indirectly in the Company's 401k plan."	0	48	32767	1	0	0	0	5	15	23	53	1	4	19	19	19	21	43	102	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP of Distribution"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	2	898173	2	000089817314000162	"2014-11-06 16:32:17"	wf-form4_141530952666524.xml	4	2014-11-04	0	1	0	000000000000000000	1	"Common Stock"	2014-11-04	S	0	1500	176.411	264617	D	4596	D	"Indirectly in the Company's 401k plan."	0	-25	32767	1	0	0	0	5	15	23	53	1	4	19	19	19	21	43	102	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP of Distribution"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	2	898173	2	000089817314000044	"2014-02-13 17:17:41"	wf-form4_139232984763669.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	2000	35.86	71720	A	4532	D	"Indirectly in the Company's 401k plan."	0	79	32767	1	1	1	1	-3	-3	-1	36	1	16	13	18	22	19	49	79	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP of Distribution"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	2	898173	2	000089817314000044	"2014-02-13 17:17:41"	wf-form4_139232984763669.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	2000	148	296000	D	4532	D	"Indirectly in the Company's 401k plan."	0	-31	32767	1	1	1	1	-3	-3	-1	36	1	16	13	18	22	19	49	79	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP of Distribution"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	2	898173	2	000118143113059006	"2013-11-14 16:32:23"	rrd395203.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	2000	35.86	71720	A	4592	D	"Indirectly in the Company's 401k plan."	1	77	32767	0	0	0	-1	1	23	17	45	1	1	0	0	2	13	40	64	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP of Distribution"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	2	898173	2	000118143113059006	"2013-11-14 16:32:23"	rrd395203.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	2000	125.087	250174	D	4592	D	"Indirectly in the Company's 401k plan."	1	-30	32767	0	0	0	-1	1	23	17	45	1	1	0	0	2	13	40	64	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP of Distribution"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1406095	2	898173	2	000118143112027036	"2012-05-02 16:37:07"	rrd343574.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	11250	32.1867	362100	A	4222	D	"Indirectly in the Company's 401k plan."	0	-160	32767	1	-1	-1	-4	-10	-20	-20	3	3	9	13	18	30	39	77	112	C		0	0000		"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"Johnson Gregory D"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"SVP of Distribution"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
