sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1049851	3	715957	3	000122520814014661	"2014-06-06 16:39:21"	doc4.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	5058	70.41	356134	D	33044	D	"By Company Trust for Director"	0	-13	32767	-1	-1	-1	-3	-1	1	6	0	1	2	1	-1	4	11	33	47	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-05-03	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520809024567	"2009-12-16 16:03:29"	doc4.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	6868	39.438	270860	D	26268	D	"By Company Trust for Director"	0	-21	32767	0	-1	-1	0	-1	5	9	11	2	4	7	14	16	24	20	-10	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520809014735	"2009-07-01 16:08:24"	doc4.xml	4	2009-07-01	0	1	0	000000000000000000	1	"Common Stock"	2009-07-01	S	0	7860	34	267240	D	25073	D	"By Company Trust for Director"	0	-24	32767	2	-3	-3	-5	1	3	18	19	0	2	4	8	9	-1	-26	-16	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520809007425	"2009-03-19 16:06:54"	doc4.xml	4	2009-03-18	0	1	0	000000000000000000	1	"Common Stock"	2009-03-18	S	0	4040	31.0459	125425	D	19991	D	"By Company Trust for Director"	0	-17	32767	0	-1	-1	1	-4	5	12	37	5	14	3	-14	-8	-26	-21	-23	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520809007335	"2009-03-17 16:05:48"	doc4.xml	4	2009-03-16	0	1	0	000000000000000000	1	"Common Stock"	2009-03-16	S	0	4100	30.088	123361	D	19031	D	"By Company Trust for Director"	0	-18	32767	1	2	2	6	-1	8	12	38	7	8	-3	-16	-11	-28	-20	-24	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520808018042	"2008-11-18 16:08:12"	doc4.xml	4	2008-11-17	0	1	0	000000000000000000	1	"Common Stock"	2008-11-17	S	0	1839	35.652	65564	D	18108	D	"By Company Trust for Director"	0	-9	32767	0	-3	-3	3	-4	-9	-12	9	5	5	-3	-6	-15	-21	-19	-4	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520808013729	"2008-08-15 16:02:46"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	1661	42.3267	70305	D	17929	D	"By Company Trust for Director"	0	-8	32767	1	0	0	2	-1	-19	-17	-17	-2	0	-2	-10	-7	1	1	14	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520808008759	"2008-05-16 16:47:57"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	1600	45.4706	72753	D	17574	D	"By Company Trust for Director"	0	-8	32767	1	0	0	2	2	-7	-24	-31	1	2	5	6	8	2	4	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520808002826	"2008-02-15 16:40:38"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	S	0	1660	42.36	70318	D	15174	D		0	-10	32767	0	0	0	-1	-5	8	1	-16	2	0	4	-8	-6	0	1	23	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520807010651	"2007-12-04 16:49:18"	doc4.xml	4	2007-12-03	0	1	0	000000000000000000	1	"Common Stock"	2007-12-03	S	0	6280	47.3	297044	D	14834	D		0	-30	32767	1	2	2	1	-3	-15	0	-23	1	3	5	10	11	11	21	33						"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
