sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1049851	3	1603286	1	000122520814021903	"2014-10-22 16:26:32"	doc4.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2014-10-20	P	0	15800	21	331800	A	16574	D		0	2041	32767	-1	3	3	9	19	29	53	17	-4								LP		0	0000		"Dominion Midstream Partners, LP"	DM	4922	465135781		0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	3	000122520814014661	"2014-06-06 16:39:21"	doc4.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	5058	70.41	356134	D	33044	D	"By Company Trust for Director"	0	-13	32767	-1	-1	-1	-3	-1	1	6	0	1	2	1	-1	4	11	33	47	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-05-03	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520809024567	"2009-12-16 16:03:29"	doc4.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	8000	29.98	239840	A	26268	D	"By Company Trust for Director"	0	44	32767	0	-1	-1	0	-1	5	9	11	2	4	7	14	16	24	20	-10	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520809024567	"2009-12-16 16:03:29"	doc4.xml	4	2009-12-16	0	1	0	000000000000000000	1	"Common Stock"	2009-12-16	S	0	6868	39.438	270860	D	26268	D	"By Company Trust for Director"	0	-21	32767	0	-1	-1	0	-1	5	9	11	2	4	7	14	16	24	20	-10	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520809014735	"2009-07-01 16:08:24"	doc4.xml	4	2009-07-01	0	1	0	000000000000000000	0	"Common Stock"	2009-07-01	M	0	10000	21.8125	218125	A	25073	D	"By Company Trust for Director"	0	66	32767	2	-3	-3	-5	1	3	18	19	0	2	4	8	9	-1	-26	-16	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520809014735	"2009-07-01 16:08:24"	doc4.xml	4	2009-07-01	0	1	0	000000000000000000	1	"Common Stock"	2009-07-01	S	0	7860	34	267240	D	25073	D	"By Company Trust for Director"	0	-24	32767	2	-3	-3	-5	1	3	18	19	0	2	4	8	9	-1	-26	-16	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520809007425	"2009-03-19 16:06:54"	doc4.xml	4	2009-03-18	0	1	0	000000000000000000	0	"Common Stock"	2009-03-18	M	0	5000	20.625	103125	A	19991	D	"By Company Trust for Director"	0	33	32767	0	-1	-1	1	-4	5	12	37	5	14	3	-14	-8	-26	-21	-23	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520809007425	"2009-03-19 16:06:54"	doc4.xml	4	2009-03-18	0	1	0	000000000000000000	1	"Common Stock"	2009-03-18	S	0	4040	31.0459	125425	D	19991	D	"By Company Trust for Director"	0	-17	32767	0	-1	-1	1	-4	5	12	37	5	14	3	-14	-8	-26	-21	-23	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520809007335	"2009-03-17 16:05:48"	doc4.xml	4	2009-03-16	0	1	0	000000000000000000	0	"Common Stock"	2009-03-16	M	0	5000	20.625	103125	A	19031	D	"By Company Trust for Director"	0	36	32767	1	2	2	6	-1	8	12	38	7	8	-3	-16	-11	-28	-20	-24	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1049851	3	715957	1	000122520809007335	"2009-03-17 16:05:48"	doc4.xml	4	2009-03-16	0	1	0	000000000000000000	1	"Common Stock"	2009-03-16	S	0	4100	30.088	123361	D	19031	D	"By Company Trust for Director"	0	-18	32767	1	2	2	6	-1	8	12	38	7	8	-3	-16	-11	-28	-20	-24	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Wollard David A"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
