sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1231280	1	356309	1	000035630916000188	"2016-05-18 17:20:49"	wf-form4_146360643086929.xml	4	2016-05-17	0	0	0	000000000000000000	1	"Common Stock"	2016-05-17	S	0	9743	34.7683	338744	D	5094	M	"Custodial Account for Relative by Spouse"	0	-66	23028	-1	0	0	2	8	-1	0		-4	-4	-2	-2	2	19	15	41	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Zoffinger George R"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1231280	1	356309	1	000035630914000133	"2014-12-22 15:16:49"	wf-form4_141927939917245.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Common Stock"	2014-12-22	S	0	150	58.2	8730	D	675	I	"Cust. for Relative"	0	-18	24242	0	0	1	9	13	7	-1	10	0	-2	3	-1	18	6	36	56	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Zoffinger George R"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
19	32	1231280	17	1270400	8	000127040013000073	"2013-05-10 11:41:18"	wf-form4_136820046529125.xml	4	2013-05-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-05-08	M	0	77225	8.65665	668510	A	83500	D		0	1231	0	0																C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-12-31	48	e	"Zoffinger George R"	"C/o Virgin Media Inc."	"65 Bleecker Street, 6Th Floor"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1231280	17	1270400	8	000127040013000073	"2013-05-10 11:41:18"	wf-form4_136820046529125.xml	4	2013-05-08	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-05-08	S	0	14725	51.643	760443	D	83500	D		0	-15	0	0																C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-12-31	48	e	"Zoffinger George R"	"C/o Virgin Media Inc."	"65 Bleecker Street, 6Th Floor"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
7	115	1231280	1	356309	1	000035630913000034	"2013-01-29 16:15:10"	wf-form4_135949409654824.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	1428	0	0	A	8650	D		0	20	18518	1	-1	-1	-2	5	11	9	11	2	4	6	5	-5	-4	-9	6	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Zoffinger George R"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
19	32	1231280	17	1270400	7	000110465912052512	"2012-07-31 09:55:03"	a4.xml	4	2012-07-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-07-27	M	0	62500	6	375000	A	22500	D		0	-156	0	0																C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-02-08	48	e	"Zoffinger George R"	"C/o Virgin Media Inc."	"65 Bleecker Street, 6Th Floor"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1231280	17	1270400	7	000110465912052512	"2012-07-31 09:55:03"	a4.xml	4	2012-07-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-07-27	S	0	50000	27.3067	1365335	D	22500	D		0	-69	0	0																C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-02-08	48	e	"Zoffinger George R"	"C/o Virgin Media Inc."	"65 Bleecker Street, 6Th Floor"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
7	115	1231280	16	356309	1	000123128012000003	"2012-02-21 14:31:35"	primary_doc.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	8000	47.624	380992	D	8696	D		0	-48	20416	0	0	-1	-1	-6	-10	-2	-5	1	-2	2	-3	2	12	19	40	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Zoffinger George R"	"C/o New Jersey Reosurces Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1231280	1	356309	1	000123128012000002	"2012-02-10 15:29:45"	primary_doc.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Common Stock"	2012-02-10	S	0	300	47.3501	14205	D	382	I	"Custodial Account for Relative by Spouse"	0	-44	19226	0	-2	-1	0	-5	-8	-4	-6	-1	1	1	-2	2	18	22	50	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Zoffinger George R"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
19	32	1231280	15	1270400	7	000110465911050029	"2011-09-02 06:57:01"	a4.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock"	2011-08-31	M	0	62500	6	375000	A	10000	D		1	-119	32767	0	-2	-3	-1	-6	-9	1		-1	4	5	-12	-22	-9	15	128	C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-02-08	48	e	"Zoffinger George R"	"C/o Virgin Media Inc."	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1231280	15	1270400	7	000110465911050029	"2011-09-02 06:57:01"	a4.xml	4	2011-08-31	0	1	0	000000000000000000	1	"Common Stock"	2011-08-31	S	0	62500	25.5535	1597097	D	10000	D		1	-86	32767	0	-2	-3	-1	-6	-9	1		-1	4	5	-12	-22	-9	15	128	C		0	0000		"Virgin Media Inc."	VMED	4813	593778247	DE	0004-02-08	48	e	"Zoffinger George R"	"C/o Virgin Media Inc."	"909 Third Avenue, Suite 2863"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
