sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1007547	15	1664998	1	000166499822000132	"2022-12-05 21:07:02"	wf-form4_167029239872792.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-01	S	0	13068	24.6612	322273	D	11812	D		0	-53	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000112	"2022-11-03 20:11:31"	wf-form4_166752067614426.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-01	S	0	13068	24.632	321891	D	11812	D		0	-53	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000106	"2022-10-11 21:17:11"	wf-form4_166553741598746.xml	4	2022-10-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-06	S	0	7260	23.0042	167010	D	11812	D		0	-38	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000104	"2022-10-05 20:38:21"	wf-form4_166501668322595.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-03	S	0	11616	21.2421	246748	D	11812	D		0	-50	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000100	"2022-09-21 21:07:29"	wf-form4_166380882997384.xml	4	2022-09-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-19	S	0	11616	21.66	251603	D	11812	D		0	-50	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000094	"2022-09-12 21:03:38"	wf-form4_166303100388656.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-08	S	0	5608	19.0416	106785	D	11812	D		0	-32	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000092	"2022-09-06 21:29:29"	wf-form4_166251415231245.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-01	S	0	3104	17.4262	54091	D	11812	D		0	-21	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000081	"2022-08-12 20:24:19"	wf-form4_166035024058158.xml	4	2022-08-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-10	S	0	11616	19.1087	221966	D	11812	D		0	-50	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000079	"2022-08-08 21:02:04"	wf-form4_166000690578800.xml	4	2022-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-08-04	S	0	2904	17.34	50355	D	11812	D		0	-20	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000070	"2022-07-11 18:28:11"	wf-form4_165757847590563.xml	4	2022-07-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-07	S	0	2904	17	49368	D	11812	D		0	-20	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000056	"2022-06-03 17:47:33"	wf-form4_165429282815688.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-06-01	S	0	8712	18.5933	161985	D	0	D		1	-100	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000047	"2022-05-04 20:03:22"	wf-form4_165170889464128.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-02	S	0	13068	22.9102	299391	D	0	D		0	-100	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000045	"2022-04-05 19:20:04"	wf-form4_164920078772773.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-01	S	0	15972	23.5995	376932	D	0	D		1	-100	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	14	1721947	1	000156218022003040	"2022-03-31 17:06:26"	primarydocument.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-03-29	S	f	9146	36.038	329604	D	17686	D		1	-34	0																						"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	14	1721947	1	000156218022002946	"2022-03-25 10:45:38"	primarydocument.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-03-23	S	f	910	36.0224	32780	D	26832	D		0	-3	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000035	"2022-03-24 17:56:41"	wf-form4_164815897720640.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-22	S	0	1452	23	33396	D	0	D		0	-100	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	14	1721947	1	000156218022002894	"2022-03-24 11:49:33"	primarydocument.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common stock, $0.001 par value"	2022-03-22	S	f	7054	36.0109	254021	D	27742	D		0	-20	0	0																					"Jamf Holding Corp."	JAMF	7372	823031543	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/o Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000020	"2022-03-03 18:32:07"	wf-form4_164635029631426.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-01	S	0	11616	20.5192	238351	D	0	D		0	-100	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000006	"2022-02-03 16:13:40"	wf-form4_164392280381212.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-02-01	S	0	22967	24.6628	566430	D	0	D		1	-100	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000004	"2022-01-13 16:10:59"	wf-form4_164210824528042.xml	4	2022-01-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-13	S	0	1223	23	28129	D	0	D		0	-100	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1007547	15	1664998	1	000166499822000002	"2022-01-04 21:15:54"	wf-form4_164134894007209.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-01-03	S	0	11845	22.2914	264042	D	0	D		0	-100	0																						"Knowbe4, Inc."	KNBE	7370	273205919	DE	0004-12-31	73	i	"Klausmeyer Kevin"	"C/O Knowbe4, Inc."	"33 N. Garden Avenue"	Clearwater	FL	33755		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
