sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1056823	1	1811074	2	000143774924019550	"2024-06-07 09:38:12"	rdgdoc.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	P	0	3	591.06	1773	A	1085043	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924019402	"2024-06-06 09:59:19"	rdgdoc.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	P	0	3	591.76	1775	A	1085040	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924019296	"2024-06-05 11:13:05"	rdgdoc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	3	585.56	1757	A	1085037	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924019138	"2024-06-04 12:53:31"	rdgdoc.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	0	3	598.4	1795	A	1085034	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018974	"2024-06-03 11:29:47"	rdgdoc.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	3	616.93	1851	A	1085031	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018844	"2024-05-31 10:52:20"	rdgdoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	3	615.86	1848	A	1085028	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018679	"2024-05-30 11:19:22"	rdgdoc.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	3	612.13	1836	A	1085025	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018559	"2024-05-29 11:11:47"	rdgdoc.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	3	615.48	1846	A	1085022	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018397	"2024-05-28 11:57:59"	rdgdoc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	3	611.48	1834	A	1085019	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
24	78	1056823	1	1811074	2	000143774924018262	"2024-05-24 10:01:24"	rdgdoc.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	3	608.32	1825	A	1085016	D		0	0	0	0																					"Texas Pacific Land Corp"	TPL	6792	750279735	DE	0004-12-31	67	h	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	h	67	6792	4	"Oil Royalty Traders"	Invest	Investors	XLF	Financ	Financial
