sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	937359	19	24545	8	000121465920002355	"2020-03-06 17:00:16"	marketforms-48165.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Class  B Common Stock"	2020-03-04	S	f	67079	51.22	3435786	D	14503405	D	"by Peter H. Coors as manager of PHC Fund"	0	0	0																	C	B	0	0000		"Molson Coors Beverage Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Coors Peter H"	"1801 California Street, Suite 4600"		Denver	CO	80202		1	0	1	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	937359	24	24545	5	000121465918000507	"2018-01-18 17:30:12"	marketforms-40793.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Class B Common Stock"	2018-01-16	S	f	55603	85.0119	4726917	D	14644967	D	"by Marilyn E & Peter H Coors as Co-Trust"	1	0	0																	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Coors Peter H"	"1801 California Street, Suite 4600"		Denver	CO	80202		1	1	1	1	"Chief Customer Relations Off"	"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	937359	11	24545	5	000121465915005212	"2015-07-02 15:00:11"	marketforms-31883.xml	4	2015-07-01	0	1	0	000000000000000000	1	"Class  B Common Stock"	2015-07-01	S	f	21493	70.3768	1512609	D	14262205	D	"by Adolph Coors Company LLC,by Marilyn E"	0	0	32767	0	0	-1	1	2	19	36	47	-3	-5	-3	-6	-5	-5	-3	53	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Coors Peter H"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	1	1		"Vice Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	937359	10	24545	5	000121465915003644	"2015-05-05 17:00:11"	marketforms-30765.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Class  B Common Stock"	2015-05-01	S	f	21116	73.5441	1552957	D	14253224	D	"by Adolph Coors Company LLC,by Marilyn E"	0	0	32767	-1	1	1	3	3	-3	22	37	-1	-2	-4	0	-3	2	24	53	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Coors Peter H"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	937359	10	24545	5	000121465915002007	"2015-03-04 19:51:48"	marketforms-30124.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Class  B Common Stock"	2015-03-02	S	f	20857	76.012	1585382	D	14244340	D	"by Adolph Coors Company LLC,by Marilyn E"	0	0	32767	-1	0	0	-1	0	0	-7	18	-3	-2	3	0	-3	2	35	73	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Coors Peter H"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	937359	10	24545	5	000121465914008143	"2014-12-03 15:00:11"	marketforms-27471.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Class  B Common Stock"	2014-12-01	S	f	26951	75.8286	2043657	D	14235197	D	"by Adolph Coors Company LLC,by Marilyn E"	0	0	32767	0	-4	-4	-4	-4	-2	-1	24	0	2	1	7	5	18	49	94	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Coors Peter H"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	937359	10	24545	5	000121465914007442	"2014-11-05 17:00:10"	marketforms-26280.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Class  B Common Stock"	2014-11-03	S	f	26404	74.7932	1974840	D	12870488	D	"by Adolph Coors Company LLC,by Marilyn E"	0	0	32767	0	4	4	3	-1	6	1	20	2	1	9	-3	5	21	40	81	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Coors Peter H"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	937359	10	24545	5	000121465914006870	"2014-10-03 17:00:09"	marketforms-26019.xml	4	2014-10-01	0	1	0	000000000000000000	1	"Class  B Common Stock"	2014-10-01	S	f	26648	73.2663	1952400	D	12860892	D	"by Adolph Coors Company LLC,by Marilyn E"	0	0	32767	2	0	-1	-1	1	0	4	16	-2	-4	1	-2	-1	22	48	69	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Coors Peter H"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	937359	10	24545	5	000121465914006331	"2014-09-04 17:00:09"	marketforms-25721.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Class  B Common Stock"	2014-09-02	S	f	26505	73.6897	1953145	D	12851540	D	"by Adolph Coors Company LLC,by Marilyn E"	0	0	32767	-1	0	0	-2	0	6	4	-5	-1	-1	1	1	12	28	54	74	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Coors Peter H"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	937359	10	24545	5	000121465914005642	"2014-08-05 18:35:53"	coors_form4.xml	4	2014-08-01	0	1	0	000000000000000000	1	"Class B Common Stock"	2014-08-01	S	0	26600	67.7183	1801307	D	12842045	D	"by Adolph Coors Company LLC,by Marilyn E"	0	0	32767	-1	6	6	7	9	11	17	6	-2	-7	-6	-8	13	34	37	69	C	B	0	0000		"Molson Coors Brewing Co"	TAP	2082	840178360	DE	0004-12-31	20	d	"Coors Peter H"	"1225 17Th Street"	"Suite 3200"	Denver	CO	80202		1	0	1	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
