sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1158643	18	1604665	1	000120919123045376	"2023-08-11 09:38:28"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Units"	2023-08-10	M	0	4177	0	0	A	22488	D		0	23	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Finley G Stephen"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1158643	16	1604665	1	000156761922015777	"2022-08-12 14:27:17"	doc1.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Common Units"	2022-08-11	M	0	3726	0	0	A	18311	D		0	26	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Finley G Stephen"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1158643	16	1604665	1	000156761921015458	"2021-08-13 14:25:04"	doc1.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Units"	2021-08-12	M	0	4927	0	0	A	14585	D		0	51	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Finley G Stephen"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1158643	17	1604665	1	000156761921009983	"2021-05-14 10:02:58"	doc1.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Units"	2021-05-14	M	0	5658	0	0	A	9658	D		0	141	0	0																					"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Finley G Stephen"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1158643	16	1604665	1	000156761921005771	"2021-03-08 07:55:15"	doc1.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Units"	2021-03-05	P	0	4000	23.4681	93872	A	4000	D		0	32767	0	0																U		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Finley G Stephen"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
6	109	1158643	13	71829	1	000007182917000148	"2017-12-06 10:05:25"	edgardoc.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Common Stock"	2017-12-04	S	0	2823	9.0689	25602	D	176235	D		0	-2	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Finley G Stephen"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1158643	13	71829	1	000007182917000146	"2017-12-04 13:55:32"	edgardoc.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	7300	9.07579	66253	D	179058	D		1	-4	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Finley G Stephen"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
7	115	1158643	14	1367064	4	000136706417000066	"2017-12-04 10:32:06"	wf-form4_151240151183763.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Units"	2017-12-01	M	0	1843	0	0	A	37646	D		0	5	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Finley G Stephen"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	109	1158643	13	71829	1	000007182917000142	"2017-11-30 12:01:03"	edgardoc.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock"	2017-11-28	S	0	11300	8.79409	99373	D	186358	D		1	-6	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Finley G Stephen"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1158643	13	71829	1	000007182917000140	"2017-11-28 14:24:38"	edgardoc.xml	4	2017-11-27	0	0	0	000000000000000000	0	"Common Stock"	2017-11-27	S	0	2000	8.825	17650	D	197658	D		0	-1	0	0																C		0	0000		"Newpark Resources Inc"	NR	3533	721123385	DE	0004-12-31	35	d	"Finley G Stephen"	"9320 Lakeside Boulevard"	"Suite 100"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
7	115	1158643	14	1367064	4	000136706417000055	"2017-09-08 13:14:47"	wf-form4_150489087324976.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common Units"	2017-09-01	M	0	1843	0	0	A	35803	D		0	5	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Finley G Stephen"	"9807 Katy Freeway, Suite 100"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1158643	7	1367064	4	000136706417000040	"2017-06-12 12:08:53"	wf-form4_149728371863223.xml	4	2017-06-01	0	1	0	000000000000000000	0	"Common Units"	2017-06-01	M	0	1843	0	0	A	33960	D		0	6	0	0																U		0	0000		"Archrock Partners, L.P."	APLP	4922	223935108	DE	0004-12-31	49	e	"Finley G Stephen"	"16666 Northchase Drive"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1158643	7	1367064	2	000114036115000288	"2015-01-05 13:26:30"	doc1.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Units"	2015-01-01	M	0	1229	0	0	A	19534	D		0	7	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Finley G Stephen"	"16666 Northchase Drive"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1158643	7	1367064	2	000114036114000470	"2014-01-03 15:50:41"	doc1.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Units"	2014-01-01	M	0	2044	0	0	A	15572	D		0	15	0	0																U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Finley G Stephen"	"16666 Northchase Drive"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1158643	7	1367064	2	000114036113000204	"2013-01-02 16:15:41"	doc1.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Units"	2013-01-01	M	0	1659	0	0	A	13528	D		0	14	0																	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Finley G Stephen"	"16666 Northchase Drive"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1158643	7	1367064	2	000114036112000680	"2012-01-04 15:01:06"	doc1.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Common Units"	2012-01-01	M	0	1901	0	0	A	8869	D		0	27	2924	0	5	3	8	15				2	-3	-4	-13	1	-17	-18	7	U		0	0000		"Exterran Partners, L.P."	EXLP	4922	223935108	DE	0004-12-31	49	e	"Finley G Stephen"	"16666 Northchase Drive"		Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
