sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1046323	9	24491	1	000122520816041294	"2016-11-08 15:55:19"	doc4.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	1035	19.33	20007	A	5088	D		0	26	24950	0	1	3	9	13	4	12		-2	-3	-5	-6	2	4	-18	6	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Meier John F"	"701 Lima Avenue"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
12	42	1046323	8	109563	1	000010956316000192	"2016-01-19 16:19:33"	wf-form4_145323836208486.xml	4	2016-01-17	0	1	0	000000000000000000	0	"Common Stock"	2016-01-17	M	0	6000	25.027	150162	A	29073	D	"Deferred Compensation Plan"	0	26	8333	-3	1	1	1	8	23	27	68	-2	-5	-8	-10	-7	-4	-5	-20	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Meier John F"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
15	112	1046323	9	24491	1	000122520815005294	"2015-02-24 10:14:49"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	1117	17.92	20017	A	4053	D		0	38	31763	0	4	5	8	16	4	2	9	-3	-3	2	4	11	20	53	47	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Meier John F"	"701 Lima Avenue"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1046323	9	24491	1	000122520813007073	"2013-03-08 16:03:42"	doc4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	2000	14.01	28020	A	2936	D		0	214	19308	2	1	1	5	-5	-5	28	-6	3	-1	-3	-3	0	27	60	13	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Meier John F"	"701 Lima Avenue"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1046323	9	24491	1	000122520811009554	"2011-03-14 15:55:42"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	936	12.15	11372	A	936	D		0	32767	22531	0	1	2	-3	-3	-21	-56	-33	5	8	3	10	7	40	35	623	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Meier John F"	"701 Lima Avenue"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
11	40	1046323	1	902274	1	000124034009000042	"2009-03-02 13:25:06"	edgardoc.xml	4	2009-02-26	0	1	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	44711	1.11	49629	A	276844	I	"by 401(k) plan,by Spouse"	0	19	121	0	-18	-28	-5	-9	109	217	1256	-10	-10	-26	-22	-35	-89	-94	-92	C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Meier John F"	"Cooper Tire & Rubber Company"	"Lima and Western Avenues"	Findlay	OH	45840		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1046323	1	902274	1	000124034008000066	"2008-05-07 14:56:13"	edgardoc.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	P	0	3000	11.33	33990	A	164233	D	"by 401(k) plan,by Spouse"	0	2	2416	0	-3	-2	-2	-7	-26	-65	-85	-17	-20	-25	-32	-19	-30	-37	-19	C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Meier John F"	"Cooper Tire & Rubber Company"	"Lima and Western Avenues"	Findlay	OH	45840		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1046323	1	902274	1	000124034007000019	"2007-03-05 14:59:37"	edgardoc.xml	4	2007-03-05	0	1	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	1500	11.978	17967	A	132267	D	"by 401(k) plan,by Spouse"	0	1	1428	0	0	0	5	20	94	49	30	-5	-10	-2	-1	4	44	35	-50	C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Meier John F"	"Cooper Tire & Rubber Company"	"Lima and Western Avenues"	Findlay	OH	45840		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1046323	1	902274	1	000124034006000070	"2006-05-03 14:49:14"	edgardoc.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	P	0	5000	13.9836	69918	A	57536	b		0	10	4823	0	6	6	8	-22	-46	-16	39														"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Meier John F"	"Cooper Tire & Rubber Company"	"Lima and Western Avenues"	Findlay	OH	45840		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1046323	1	902274	1	000124034005000069	"2005-08-02 10:28:06"	edgardoc.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	P	0	5000	18.15	90750	A	50832	D	"by 401(k) plan,by Spouse"	0	11	1735	0	-1	0	-6	-2	-38	-38	-58	-3	-1	5	-3	2	-24	-17	-33	C		0	0000		"Libbey Inc"	LBY	3220	341559357	DE	0004-12-31	32	d	"Meier John F"	"Cooper Tire & Rubber Company"	"Lima and Western Avenues"	Findlay	OH	45840		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
