sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1231775	2	99302	1	000106299323017855	"2023-09-08 16:33:02"	form4.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-09-07	M	0	677	0	0	A	48680	D		0	1	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Moore Paul D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231775	2	99302	1	000106299322019362	"2022-09-08 16:37:49"	form4.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2022-09-08	M	0	756	0	0	A	48003	D		0	2	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Moore Paul D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231775	2	99302	1	000089183921000285	"2021-09-09 16:19:27"	edgar.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-09-09	M	0	1753	0	0	A	47247	D		0	4	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Moore Paul D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231775	2	99302	1	000089183921000046	"2021-02-09 16:17:23"	edgar.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-02-05	S	0	13621	40.9695	558045	D	45494	D		1	-23	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Moore Paul D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231775	2	99302	1	000089183920000288	"2020-09-15 16:21:37"	edgar.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-09-11	M	0	2196	0	0	A	59115	D		0	4	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Moore Paul D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231775	2	99302	2	000089183917000109	"2017-08-08 16:17:55"	edgar.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2017-08-04	M	0	4000	6.35	25400	A	53698	D		0	8	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Moore Paul D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231775	2	99302	2	000089183917000109	"2017-08-08 16:17:55"	edgar.xml	4	2017-08-04	0	1	0	000000000000000000	1	"Common Stock, $.50 par value"	2017-08-04	S	0	4000	13	52000	D	53698	D		0	-7	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Moore Paul D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231775	2	99302	2	000089183912000081	"2012-11-08 16:39:46"	edgar.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-11-06	P	0	3000	5.86372	17591	A	53698	D		1	6	40	-3	1	1	-1	22	5	7	31	10	15	11	8	-7	-46	-52	-15	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Moore Paul D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231775	2	99302	2	000089183912000079	"2012-11-07 15:43:09"	edgar.xml	4	2012-11-05	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-11-05	P	0	3000	5.5987	16796	A	50698	D		0	6	40	0	0	-3	-3	17	2	9	30	15	12	11	5	-7	-46	-54	-15	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Moore Paul D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231775	2	99302	2	000089183912000030	"2012-03-02 17:11:15"	edgar.xml	4	2012-02-29	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2012-02-29	P	0	2500	11.56	28900	A	47698	D		0	6	60	1	-4	-4	-3	12	-32	-50	-49	-1	2	1	2	6	-1	42	63	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-31	38	d	"Moore Paul D"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
