sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1192014	1	1085280	1	000108528013000169	"2013-11-15 19:11:02"	edgardoc.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	M	0	140000	8.81571	1234200	A	151000	D		0	1273	0																	C		0	0000		"Tibco Software Inc"	TIBX	7372	770449727	DE	0004-11-30	73	i	"Dunn Eric"	"3303 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192014	1	1085280	1	000108528013000169	"2013-11-15 19:11:02"	edgardoc.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Common Stock"	2013-11-14	S	0	90000	23.7088	2133792	D	151000	D		0	-37	0																	C		0	0000		"Tibco Software Inc"	TIBX	7372	770449727	DE	0004-11-30	73	i	"Dunn Eric"	"3303 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192014	1	1085280	1	000108528012000144	"2012-12-28 20:23:36"	edgardoc.xml	4	2012-12-26	0	1	0	000000000000000000	0	"Common Stock"	2012-12-26	M	0	40000	8.33	333200	A	84000	D		0	91	0																	C		0	0000		"Tibco Software Inc"	TIBX	7372	770449727	DE	0004-11-30	73	i	"Dunn Eric"	"3303 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192014	1	1085280	1	000108528012000144	"2012-12-28 20:23:36"	edgardoc.xml	4	2012-12-26	0	1	0	000000000000000000	1	"Common Stock"	2012-12-26	S	0	30000	21.9593	658779	D	84000	D		0	-26	0																	C		0	0000		"Tibco Software Inc"	TIBX	7372	770449727	DE	0004-11-30	73	i	"Dunn Eric"	"3303 Hillview Avenue"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192014	3	1402305	1	000114036111056945	"2011-12-09 19:31:25"	doc1.xml	4	2011-12-06	0	1	0	000000000000000000	0	"Common Stock"	2011-12-06	M	0	761	0	0	A	30227	D		0	3	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Dunn Eric"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192014	3	1402305	1	000114036111045226	"2011-09-08 19:38:40"	doc1.xml	4	2011-09-06	0	1	0	000000000000000000	0	"Common Stock"	2011-09-06	M	0	761	0	0	A	29466	D		0	3	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Dunn Eric"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192014	3	1402305	1	000114036110045953	"2010-11-16 13:26:01"	doc1.xml	4	2010-11-12	0	0	0	000000000000000000	1	"Common Stock"	2010-11-12	S	0	6000	28.7532	172519	D	36205	D		0	-14	0	0																C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Dunn Eric"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192014	3	1402305	1	000100547709003260	"2009-07-15 19:30:13"	edgar123.xml	4	2009-07-13	0	0	0	000000000000000000	0	"Common Stock"	2009-07-13	S	0	148458	9.00365	1336663	D	50000	I	"CVP SBIC, LP,Cardinal Venture Affiliates"	1	-75	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Dunn Eric"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192014	3	1402305	1	000100547709003228	"2009-07-13 19:30:14"	edgar123.xml	4	2009-07-09	0	0	0	000000000000000000	0	"Common Stock"	2009-07-09	S	0	143000	8.50363	1216020	D	198458	I	"CVP SBIC, LP,Cardinal Venture Affiliates"	1	-42	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Dunn Eric"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1192014	3	1402305	1	000100547709003217	"2009-07-09 19:30:11"	edgar123.xml	4	2009-07-07	0	0	0	000000000000000000	0	"Common Stock"	2009-07-07	S	0	68202	8.52995	581760	A	341458	I	"CVP SBIC, LP,Cardinal Venture Affiliates"	1	-17	0																	C		0	0000		"Successfactors, Inc."	SFSF	7372	943398453	DE	0004-12-31	73	i	"Dunn Eric"	"C/o Successfactors, Inc."	"1500 Fashion Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
