sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1189014	10	1137774	1	000112760224015103	"2024-05-13 16:38:33"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1935	0	0	A	11583	D		0	20	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Poon Christine A"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
17	13	1189014	6	872589	5	000196820223000029	"2023-08-25 16:02:34"	edgardoc.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	12280	273.67	3360668	A	2037	D		0	-120	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Poon Christine A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189014	6	872589	5	000196820223000029	"2023-08-25 16:02:34"	edgardoc.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-23	S	0	12280	839.97	10314829	D	2037	D		0	-86	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Poon Christine A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	134	1189014	10	1137774	1	000112760223015166	"2023-05-11 09:19:09"	form4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	1517	0	0	A	11583	D		0	15	0	0																					"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Poon Christine A"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
17	13	1189014	6	872589	5	000188385022000056	"2022-08-11 16:09:31"	edgardoc.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	15000	177.82	2667300	A	1872	D		0	-114	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Poon Christine A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189014	6	872589	5	000188385022000056	"2022-08-11 16:09:31"	edgardoc.xml	4	2022-08-09	0	1	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	15000	620.907	9313599	D	1872	D		0	-89	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Poon Christine A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	134	1189014	10	1137774	1	000112760222014265	"2022-05-12 16:23:53"	form4.xml	4	2022-05-10	0	1	0	000000000000000000	0	"Common Stock"	2022-05-10	M	0	1494	0	0	A	11583	D		0	15	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Poon Christine A"	"751 Broad Street, 5Th Floor"	"Attn: Regulatory Filings Unit"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
17	13	1189014	6	872589	5	000170813821000068	"2021-08-31 16:03:00"	edgardoc.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	0	15000	57.11	856650	A	1681	D		0	-113	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Poon Christine A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1189014	6	872589	5	000170813821000068	"2021-08-31 16:03:00"	edgardoc.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	15000	668.094	10021406	D	1681	D		0	-90	0																						"Regeneron Pharmaceuticals, Inc."	REGN	2834	133444607	NY	0004-12-31	28	d	"Poon Christine A"	"777 Old Saw Mill River Road"		Tarrytown	NY	10591		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	134	1189014	5	1137774	1	000112760221016614	"2021-05-13 16:56:09"	form4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	2933	0	0	A	11583	D		0	34	0																						"Prudential Financial Inc"	PRU	6311	223703799	NJ	0004-12-31	63	h	"Poon Christine A"	"751 Broad Street, 4Th Floor"	"Attn. Corporate Compliance"	Newark	NJ	07102		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
