sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1502632	10	1046257	5	000112760224017350	"2024-06-03 17:32:09"	form4.xml	4	2024-06-03	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	27500	116.359	3199873	D	125727	D		0	-18	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000112760224015193	"2024-05-14 11:45:36"	form4.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-13	S	0	8490	121.736	1033538	D	42833	D		0	-17	0	0																					"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733491	2	1046257	5	000112760224014825	"2024-05-09 17:37:32"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	2369	119.115	282183	D	34905	D	"By 401(k) Plan"	0	-6	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1646912	1	1046257	5	000112760224011910	"2024-04-02 17:06:39"	form4.xml	4	2024-03-29	0	0	0	000000000000000000	2	"Common Stock"	2024-03-29	S	0	1	116.81	84	D	16678	D	"Through Cafedan Investments Ltd Trust"	0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Uribe Jorge A."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1822833	1	1046257	5	000112760224010514	"2024-03-18 18:40:51"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-16	S	0	0	114.75	46	D	22684	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Xu Jinghuai"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Innovation Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1976066	1	1046257	5	000112760224010510	"2024-03-18 18:36:13"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock"	2024-03-16	S	0	0	114.75	20	D	15822	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Ritchie Robert A."	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Food, Industrial Ingred."		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1987781	1	1046257	5	000112760224010506	"2024-03-18 18:28:35"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock"	2024-03-16	S	0	0	114.75	39	D	7149	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"O'Riordan Michael"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, T, HS EMEA, Asia-Pacific"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1699728	1	1046257	5	000112760224010504	"2024-03-18 18:25:17"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock"	2024-03-16	S	0	1	114.75	68	D	46258	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Gray James D"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733491	2	1046257	5	000112760224010502	"2024-03-18 18:18:27"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock"	2024-03-16	S	0	1	114.75	62	D	28818	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733503	3	1046257	5	000112760224010500	"2024-03-18 18:13:34"	form4.xml	4	2024-03-16	0	0	0	000000000000000000	1	"Common Stock"	2024-03-16	S	0	0	114.75	19	D	15769	D		0	0	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Bastos-Evans Valdirene"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Pres, APAC"		0	0	1	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
