sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1516092	2	931948	1	000093194814000036	"2014-03-05 18:20:15"	wf-form4_139406160542351.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common stock"	2014-03-03	S	0	1191	13.82	16460	D	17608	D		0	-6	18176	4	5	6	2	6	17	25	-1	1	4	8	1	23	21	16	-3	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ihde Rhonda L"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	2	931948	1	000093194814000035	"2014-03-05 18:19:57"	wf-form4_139406158757652.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common stock"	2014-03-03	S	0	5038	13.75	69273	D	57735	D		0	-8	18176	4	5	6	2	6	17	25	-1	1	4	8	1	23	21	16	-3	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1584007	3	931948	1	000093194814000034	"2014-03-05 18:19:43"	wf-form4_139406157318328.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common stock"	2014-03-03	S	0	925	13.82	12784	D	15483	D		0	-6	18176	4	5	6	2	6	17	25	-1	1	4	8	1	23	21	16	-3	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Koss Kristen K"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	2	931948	1	000093194814000008	"2014-01-15 14:27:02"	wf-form4_138981401156502.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common stock"	2014-01-14	S	0	1251	12.79	16000	D	39406	D		0	-3	15814	0	4	5	6	2	28	45	6	2	0	8	16	18	11	-6	11	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1584007	3	931948	1	000093194814000007	"2014-01-15 14:26:44"	wf-form4_138981399402716.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common stock"	2014-01-14	S	0	195	12.79	2494	D	11810	D		0	-2	15814	0	4	5	6	2	28	45	6	2	0	8	16	18	11	-6	11	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Koss Kristen K"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1516092	2	931948	1	000093194814000006	"2014-01-15 14:26:26"	wf-form4_138981397600108.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common stock"	2014-01-14	S	0	322	12.79	4118	D	19582	D		0	-2	15814	0	4	5	6	2	28	45	6	2	0	8	16	18	11	-6	11	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Ihde Rhonda L"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1283706	6	931948	1	000093194813000074	"2013-08-26 11:32:45"	primary_doc.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common stock"	2013-08-23	S	0	16500	12.3	202950	D	220396	D		0	-7	16534	0	0	-5	-9	-11	-11	6	44	2	3	1	9	3	-3	20	-6	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Wing Gregory A"	"Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1584007	1	931948	1	000093194813000073	"2013-08-23 12:04:56"	primary_doc.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common stock"	2013-08-23	S	0	1400	12.349	17289	D	12005	D		0	-10	16187	0	1	1	-6	-9	-12	8	46	4	5	1	6	2	-5	22	-8	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Koss Kristen K"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1512554	1	931948	1	000093194813000072	"2013-08-21 15:18:21"	primary_doc.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common stock"	2013-08-13	S	0	7500	11.719	87893	D	40657	D		0	-16	16055	0	-3	2	-3	-2	-9	11	53	-1	2	0	10	-5	-4	25	-18	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Shiell Kevin G"	"1321 Discovery Drive"		Billings	MT	59102		0	1	0	0	VP		0	0	0	0	0	0	1	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1213429	6	931948	1	000093194813000071	"2013-08-20 12:20:40"	primary_doc.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common stock"	2013-08-16	S	0	28557	12.188	348053	D	0	D		0	-100	16354	0	2	-1	5	0	-4	10	57	-2	-1	-1	8	-9	-16	31	-18	C		0	0000		"Stillwater Mining Co /de/"	SWC	1090	810480654	DE	0004-12-31	10	b	"Fuller Craig L"	"C/o Stillwater Mining Company"	"1321 Discovery Drive"	Billings	MT	59102		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	10	1090	4	"Miscellaneous Metal Ores"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
