sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1082440	8	1069258	9	000108244022000015	"2022-08-24 21:33:52"	primary_doc.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	10000	14.2577	142577	D	669791	I	"by trust"	0	-1	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	8	1069258	9	000108244022000014	"2022-07-22 21:26:04"	primary_doc.xml	4	2022-07-20	0	1	0	000000000000000000	4	"Common Stock"	2022-07-21	S	0	10000	14.3721	143721	D	679787	I	"by trust"	0	-1	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	8	1069258	9	000108244022000012	"2022-06-22 19:56:46"	primary_doc.xml	4	2022-06-21	0	1	0	000000000000000000	2	"Common Stock"	2022-06-21	S	0	10000	13.6463	136463	D	652514	I	"by trust"	0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	8	1069258	9	000108244022000009	"2022-05-20 19:17:44"	primary_doc.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	10000	13.8985	138985	D	580588	I	"by trust"	0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	8	1069258	9	000108244022000008	"2022-04-22 19:58:26"	primary_doc.xml	4	2022-04-21	0	0	0	000000000000000000	0	"Common Stock"	2022-04-21	S	0	10000	17.3658	173658	D	590396	I	"by trust"	0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	8	1069258	9	000108244022000006	"2022-03-23 19:40:59"	primary_doc.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	S	0	10000	19.701	197010	D	510422	I	"by trust"	0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	8	1069258	9	000108244022000004	"2022-02-23 19:37:26"	primary_doc.xml	4	2022-02-20	0	1	0	000000000000000000	2	"Common Stock"	2022-02-22	S	0	10000	16.4488	164488	D	470153	I	"by trust"	0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	8	1069258	9	000108244022000003	"2022-01-21 20:02:22"	primary_doc.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	S	0	10000	17.2044	172044	D	467525	I	"by trust"	0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	8	1069258	9	000108244021000017	"2021-12-23 19:41:53"	primary_doc.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	10000	19.7131	197131	D	394859	I	"by trust"	0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1082440	8	1069258	9	000108244021000016	"2021-11-24 19:15:53"	primary_doc.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	10000	20.2736	202736	D	404843	I	"by trust"	0	-2	0																						"Kratos Defense & Security Solutions, Inc."	KTOS	3760	133818604	DE	0004-12-25	37	d	"Demarco Eric M"	"10680 Treena Street, Suite 600"		"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
