sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1291934	8	40704	5	000089710116002617	"2016-07-05 15:35:23"	gis162339s1danos_4.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	20000	27.555	551100	A	23799	D		0	526	32767	0	0	1	0	-1	-11	-13		9	8	11	15	11	27	30	44	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Danos Paul"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291934	8	40704	5	000089710116002617	"2016-07-05 15:35:23"	gis162339s1danos_4.xml	4	2016-06-30	0	1	0	000000000000000000	1	"Common Stock"	2016-06-30	S	0	20000	71.5287	1430574	D	23799	D		0	-46	32767	0	0	1	0	-1	-11	-13		9	8	11	15	11	27	30	44	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-29	20	d	"Danos Paul"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291934	8	40704	4	000089710115000446	"2015-03-31 16:42:10"	gis150805s2danos_4.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common Stock"	2015-03-27	M	0	20000	22.89	457800	A	19801	D		1	-10063	32767	0	0	0	-1	-1	0	-1	15	5	7	9	8	4	14	13	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Danos Paul"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291934	8	40704	4	000089710115000446	"2015-03-31 16:42:10"	gis150805s2danos_4.xml	4	2015-03-27	0	1	0	000000000000000000	1	"Common Stock"	2015-03-27	S	0	20000	55.0288	1100575	D	19801	D		1	-50	32767	0	0	0	-1	-1	0	-1	15	5	7	9	8	4	14	13	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Danos Paul"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291934	8	40704	4	000089710114000939	"2014-06-27 11:17:32"	gis142086s16danos_4.xml	4	2014-06-26	0	0	0	000000000000000000	0	"Common Stock"	2014-06-26	S	0	3000	52.0625	156188	D	15849	D		0	-16	32767	0	1	1	2	2	-3	6	13	-4	-4	-6	-3	3	7	12	44	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Danos Paul"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291934	7	40704	4	000089710114000823	"2014-06-04 14:06:20"	gis142086s1danos_4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	10000	26.055	260550	A	18849	D		0	113	32767	0	1	1	0	-4	-2	-3	4	1	2	1	5	9	11	20	52	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Danos Paul"	"C/o Dean Tuck School of Business"	"100 Tuck Hall Dartmouth College"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291934	7	40704	4	000089710114000823	"2014-06-04 14:06:20"	gis142086s1danos_4.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	10000	55	550000	D	18849	D		0	-35	32767	0	1	1	0	-4	-2	-3	4	1	2	1	5	9	11	20	52	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Danos Paul"	"C/o Dean Tuck School of Business"	"100 Tuck Hall Dartmouth College"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291934	7	40704	4	000089710113001129	"2013-08-01 14:05:03"	gis133432s1danos_4.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock"	2013-07-30	M	0	10000	26.055	260550	A	14777	D		0	209	32767	0	1	1	1	-5	-1	-5	0	1	1	2	7	4	26	39	48	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Danos Paul"	"C/o Dean Tuck School of Business"	"100 Tuck Hall Dartmouth College"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291934	7	40704	4	000089710113001129	"2013-08-01 14:05:03"	gis133432s1danos_4.xml	4	2013-07-30	0	1	0	000000000000000000	1	"Common Stock"	2013-07-30	S	0	10000	52	520000	D	14777	D		0	-40	32767	0	1	1	1	-5	-1	-5	0	1	1	2	7	4	26	39	48	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Danos Paul"	"C/o Dean Tuck School of Business"	"100 Tuck Hall Dartmouth College"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1291934	5	40704	4	000089710113000116	"2013-01-30 17:03:43"	gis130020s5danos_4.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	4500	41.7628	187933	D	14643	D		0	-24	32767	0	0	0	0	10	21	25	18	1	2	2	2	7	12	7	25	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Danos Paul"	"C/o Dean, Tuck School of Business"	"100 Tuck Hall, Dartmouth College"	Hanover	NH	03755		1	0	0	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
