sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1207700	6	1113169	1	000112760216045214	"2016-03-07 15:20:03"	form4.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	4163	39.3187	163684	A	66824	D	"Donald B. Hebb, Jr. BTAB Irrevocable Tru"	0	7	32767	0	0	-1	0	0	5	-4	1	2	6	8	8	-3	6	-8	-4	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hebb Donald B Jr"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207700	6	1113169	1	000112760216045214	"2016-03-07 15:20:03"	form4.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-03-04	S	0	4163	72.6263	302343	D	66824	D	"Donald B. Hebb, Jr. BTAB Irrevocable Tru"	0	-6	32767	0	0	-1	0	0	5	-4	1	2	6	8	8	-3	6	-8	-4	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hebb Donald B Jr"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207700	6	1113169	1	000112760215024528	"2015-08-10 10:21:33"	form4.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	4163	31.4703	131011	A	65524	D	"Donald B. Hebb, Jr. BTAB Irrevocable Tru"	0	7	32767	0	1	0	0	-6	2	-12	-5	-2	-2	-4	-4	-7	-4	4	9	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hebb Donald B Jr"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207700	6	1113169	1	000112760215024528	"2015-08-10 10:21:33"	form4.xml	4	2015-08-06	0	1	0	000000000000000000	1	"Common Stock"	2015-08-06	S	0	2835	75.8751	215106	D	65524	D	"Donald B. Hebb, Jr. BTAB Irrevocable Tru"	0	-4	32767	0	1	0	0	-6	2	-12	-5	-2	-2	-4	-4	-7	-4	4	9	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hebb Donald B Jr"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207700	6	1113169	1	000112760212033507	"2012-12-11 15:14:07"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	0	"Common Stock"	2012-12-10	M	0	32000	21.2639	680445	A	57896	D	"Donald B. Hebb, Jr. BTAB Irrevocable Tru"	0	124	32767	0	2	2	3	7	18	15	27	0	-1	-1	-1	2	10	10	8	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hebb Donald B Jr"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207700	6	1113169	1	000112760212033507	"2012-12-11 15:14:07"	form4.xml	4	2012-12-10	0	1	0	000000000000000000	10	"Common Stock"	2012-12-10	S	0	10535	64.1213	675518	D	57896	D	"Donald B. Hebb, Jr. BTAB Irrevocable Tru"	0	-15	32767	0	2	2	3	7	18	15	27	0	-1	-1	-1	2	10	10	8	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hebb Donald B Jr"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207700	6	1113169	1	000112760212013467	"2012-04-09 11:09:18"	form4.xml	4	2012-04-05	0	1	0	000000000000000000	0	"Common Stock"	2012-04-05	M	0	6000	17.24	103440	A	34031	D		0	21	32767	0	-2	-5	-4	-7	-4	-1	20	-1	0	0	7	12	34	-2	22	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hebb Donald B Jr"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207700	6	1113169	1	000112760211011470	"2011-03-31 15:03:09"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Common Stock"	2011-03-30	M	0	6000	0	0	A	27225	D		0	28	32767	0	0	3	3	-3	-10	-26	-1	2	4	3	-6	4	35	23	139	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hebb Donald B Jr"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207700	6	1113169	1	000112760211011470	"2011-03-31 15:03:09"	form4.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Common Stock"	2011-03-30	S	0	1575	66.3609	104518	D	27225	D		0	-5	32767	0	0	3	3	-3	-10	-26	-1	2	4	3	-6	4	35	23	139	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hebb Donald B Jr"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1207700	6	1113169	1	000112760210009914	"2010-04-01 14:23:11"	form4.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Stock"	2010-03-30	M	0	6000	0	0	A	20400	D		1	42	32767	0	2	2	1	5	-19	-9	23	0	-1	3	11	4	21	95	6	C		0	0000		"Price T Rowe Group Inc"	TROW	6200	522264646	MD	0004-12-31	62	h	"Hebb Donald B Jr"	"T. Rowe Price Group, Inc."	"P.O. Box 89000"	Baltimore	MD	21289-0320		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
