sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1239546	6	1723128	1	000162828024008951	"2024-03-05 16:40:49"	wk-form4_1709674816.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	120316	0	0	A	319381	D		1	60	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Boyer Andrew S"	"C/o Amneal Pharmaceuticals, Inc."		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239546	6	1723128	1	000162828024007998	"2024-02-29 16:26:56"	wk-form4_1709241999.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	M	0	31663	0	0	A	259846	D		0	14	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Boyer Andrew S"	"C/o Amneal Pharmaceuticals, Inc."		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239546	6	1723128	1	000120919123045846	"2023-08-15 16:30:13"	doc4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-11	S	0	29302	4.1267	120921	D	244739	D		0	-11	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Boyer Andrew S"	"C/o Amneal Pharmaceuticals, Inc."		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239546	6	1723128	1	000120919123041087	"2023-07-05 16:30:16"	doc4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	M	0	23095	0	0	A	274041	D		0	9	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Boyer Andrew S"	"C/o Amneal Pharmaceuticals, Inc."		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239546	6	1723128	1	000120919123016929	"2023-03-07 18:00:35"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	M	0	39251	0	0	A	262517	D		0	18	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Boyer Andrew S"	"C/o Amneal Pharmaceuticals, Inc."		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239546	6	1723128	1	000120919123015521	"2023-03-03 16:31:10"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	43717	0	0	A	242951	D		0	22	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Boyer Andrew S"	"C/o Amneal Pharmaceuticals, Inc."		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239546	6	1723128	1	000120919123014118	"2023-03-01 16:30:57"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	M	0	31662	0	0	A	222201	D		0	17	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Boyer Andrew S"	"C/o Amneal Pharmaceuticals, Inc."		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239546	6	1723128	1	000120919122040624	"2022-07-05 16:15:34"	doc4.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-30	M	0	23094	0	0	A	208096	D		0	12	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Boyer Andrew S"	"C/o Amneal Pharmaceuticals, Inc."		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239546	6	1723128	1	000120919122028154	"2022-05-10 18:41:14"	doc4.xml	4	2022-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-07	M	0	16656	0	0	A	196584	D		0	9	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Boyer Andrew S"	"C/o Amneal Pharmaceuticals, Inc."		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239546	6	1723128	1	000120919122016047	"2022-03-03 21:17:27"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	43716	0	0	A	188281	D		0	30	0																						"Amneal Pharmaceuticals, Inc."	AMRX	2834	0		0004-12-31	28	d	"Boyer Andrew S"	"C/o Amneal Pharmaceuticals, Inc."		Bridgewater	NJ	08807		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
