sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	904293	17	1405073	1	000120919114067918	"2014-11-12 12:44:43"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	10000	10.61	106100	A	1015616	D	"By Lubar Nominees,By Lubar Equity Fund, "	0	1	18486	0	8	4	1	-50	-29	-33	-78	25	12	10	-21	-37	-40	-55	-55	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Lubar Sheldon B"	"700 N. Water Street"	"Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
23	43	904293	21	1002590	1	000104216711000046	"2011-03-02 11:15:12"	primary_doc.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Units"	2011-02-28	P	0	5169	5.49716	28415	A	200000	I	Note	0	3	801	0	0	0	-1	6	-1	-6	-12	1	0	3	5	5	29	36	155	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000042	"2011-02-28 17:11:22"	primary_doc.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Units"	2011-02-25	P	0	29151	5.4677	159389	A	194831	I	Note	0	18	782	1	1	1	1	0	-1	-7	-11	0	1	0	3	3	28	35	144	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000041	"2011-02-25 17:14:56"	primary_doc.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Units"	2011-02-24	P	0	29151	5.43788	158520	A	165680	I	Note	0	21	773	0	1	1	2	-2	1	-5	-8	-1	3	0	4	5	28	36	143	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000039	"2011-02-24 12:01:57"	primary_doc.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Units"	2011-02-23	P	0	29151	5.42108	158030	A	136529	I	Note	0	27	726	0	1	1	2	-2	2	-3	-8	-3	3	2	4	4	28	36	144	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000038	"2011-02-23 15:51:01"	primary_doc.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Units"	2011-02-22	P	0	16800	5.39315	90605	A	107378	I	Note	0	19	669	0	0	1	2	-1	2	-5	-8	2	5	0	4	5	27	34	143	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000037	"2011-02-23 15:29:10"	primary_doc.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Units"	2011-02-18	P	0	23444	5.5	128942	A	90578	I	Note	0	35	669	0	0	1	2	-1	2	-5	-8	2	5	0	4	5	27	34	143	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000036	"2011-02-22 13:02:57"	primary_doc.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Units"	2011-02-17	P	0	23444	5.40772	126779	A	67134	I	Note	0	54	629	0	-1	-2	0	-3	1	-4	-10	2	5	3	4	7	30	33	141	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000033	"2011-02-17 16:22:58"	primary_doc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Units"	2011-02-16	P	0	20246	5.35769	108472	A	43690	I	Note	0	86	523	4	-1	-1	-2	-4	1	-5	-14	2	-1	0	1	6	24	28	131	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000032	"2011-02-16 17:49:14"	primary_doc.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Units"	2011-02-15	P	0	23444	5.36665	125816	A	23444	I	Note	0	32767	521	-1	4	4	1	2	4	-1	-10	4	-1	1	1	-4	25	31	135	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
