sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	904293	17	1405073	1	000120919114067918	"2014-11-12 12:44:43"	doc4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	10000	10.61	106100	A	1015616	D	"By Lubar Nominees,By Lubar Equity Fund, "	0	1	18486	0	8	4	1	-50	-29	-33	-78	25	12	10	-21	-37	-40	-55	-55	C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Lubar Sheldon B"	"700 N. Water Street"	"Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	131	904293	22	1179060	2	000110465911065226	"2011-11-18 18:20:28"	a4.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Common Units"	2011-11-17	S	0	51740	15.4895	801427	D	2120	M	"Lubar Equity Fund, LLC"	0	-96	3916	0	-1	-1	-2	3	12			-6	1	-3	2	3	-6	18	189	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Lubar Sheldon B"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	904293	22	1179060	2	000110465911064982	"2011-11-17 21:09:41"	a4.xml	4	2011-11-15	0	0	0	000000000000000000	1	"Common Units"	2011-11-15	S	0	99589	15.8414	1577629	D	53860	I	"Lubar Equity Fund, LLC"	1	-65	3908	0	0	0	-2	2	11			-7	1	-4	1	0	-7	19	180	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Lubar Sheldon B"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	904293	22	1179060	2	000110465911064065	"2011-11-14 18:41:16"	a4.xml	4	2011-11-10	0	0	0	000000000000000000	1	"Common Units"	2011-11-10	S	0	220447	16.2784	3588517	D	153449	I	"Lubar Equity Fund, LLC"	1	-59	3795	-2	-3	-3	-5	-4	4			9	4	1	11	3	-1	28	213	U		0	0000		"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Lubar Sheldon B"	"2501 Cedar Springs"	"Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
23	43	904293	21	1002590	1	000104216711000046	"2011-03-02 11:15:12"	primary_doc.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Units"	2011-02-28	P	0	5169	5.49716	28415	A	200000	I	Note	0	3	801	0	0	0	-1	6	-1	-6	-12	1	0	3	5	5	29	36	155	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000042	"2011-02-28 17:11:22"	primary_doc.xml	4	2011-02-25	0	0	0	000000000000000000	0	"Common Units"	2011-02-25	P	0	29151	5.4677	159389	A	194831	I	Note	0	18	782	1	1	1	1	0	-1	-7	-11	0	1	0	3	3	28	35	144	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000041	"2011-02-25 17:14:56"	primary_doc.xml	4	2011-02-24	0	0	0	000000000000000000	0	"Common Units"	2011-02-24	P	0	29151	5.43788	158520	A	165680	I	Note	0	21	773	0	1	1	2	-2	1	-5	-8	-1	3	0	4	5	28	36	143	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000039	"2011-02-24 12:01:57"	primary_doc.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Common Units"	2011-02-23	P	0	29151	5.42108	158030	A	136529	I	Note	0	27	726	0	1	1	2	-2	2	-3	-8	-3	3	2	4	4	28	36	144	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000038	"2011-02-23 15:51:01"	primary_doc.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Units"	2011-02-22	P	0	16800	5.39315	90605	A	107378	I	Note	0	19	669	0	0	1	2	-1	2	-5	-8	2	5	0	4	5	27	34	143	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000037	"2011-02-23 15:29:10"	primary_doc.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Units"	2011-02-18	P	0	23444	5.5	128942	A	90578	I	Note	0	35	669	0	0	1	2	-1	2	-5	-8	2	5	0	4	5	27	34	143	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000036	"2011-02-22 13:02:57"	primary_doc.xml	4	2011-02-17	0	0	0	000000000000000000	0	"Common Units"	2011-02-17	P	0	23444	5.40772	126779	A	67134	I	Note	0	54	629	0	-1	-2	0	-3	1	-4	-10	2	5	3	4	7	30	33	141	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000033	"2011-02-17 16:22:58"	primary_doc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Units"	2011-02-16	P	0	20246	5.35769	108472	A	43690	I	Note	0	86	523	4	-1	-1	-2	-4	1	-5	-14	2	-1	0	1	6	24	28	131	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	904293	21	1002590	1	000104216711000032	"2011-02-16 17:49:14"	primary_doc.xml	4	2011-02-15	0	0	0	000000000000000000	0	"Common Units"	2011-02-15	P	0	23444	5.36665	125816	A	23444	I	Note	0	32767	521	-1	4	4	1	2	4	-1	-10	4	-1	1	1	-4	25	31	135	U		0	0000		"Star Gas Partners LP"	SGU	5990	61437793	DE	0004-09-30	59	g	"Lubar Sheldon B"		"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
6	30	904293	20	788965	1	000104216709000160	"2009-09-17 16:47:59"	primary_doc.xml	4	2009-09-15	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2009-09-15	P	0	750000	6	4500000	A	2788685	S	"See Note"	0	37	0	0																					"Hallador Petroleum Co"	HPCO	1311	841014610	CO	0004-12-31	13	b	"Lubar Sheldon B"	"C/o Lubar Equity Fund, LLC"	"700 North Water St Suite 1200"	Milwaukee	WI	53202		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	131	904293	14	1209821	2	000120919109016240	"2009-03-13 16:57:06"	c82652_4x0.xml	4	2009-03-13	0	0	0	000000000000000000	2	"Common Shares"	2009-03-13	P	0	67261	1.72	115689	A	2528433	L	"Lubar Equity Fund, LLC"	0	3	1450	13	11	11	6	12	216	131	475														"Crosstex Energy Inc"	XTXI	5172	522235832	DE	0004-12-31	51	f	"Lubar Sheldon B"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	904293	15	1179060	2	000120919109016223	"2009-03-13 16:42:04"	c82651_4x0.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Units"	2009-03-12	P	0	38007	1.89093	71869	A	358048	L	"Lubar Equity Fund, LLC"	1	12	650	20	19	19	25	1	126	108	556														"Crosstex Energy LP"	XTEX	5172	161616605	DE	0004-12-31	51	f	"Lubar Sheldon B"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	30	904293	17	1405073	1	000120919108051904	"2008-09-15 17:02:59"	bod60253_bod3sbl.xml	4	2008-09-12	0	0	0	000000000000000000	0	"Common Stock"	2008-09-12	P	0	4600	12.8053	58904	A	961180	D	"By Lubar Nominees,By Lubar Equity Fund, "	0	0	1951	-9	3	3	29	-12	-36	-55	-30	34	13	-2	-31	-38	-11			C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Lubar Sheldon B"	"700 N. Water Street"	"Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	904293	17	1405073	1	000120919108051431	"2008-09-11 12:33:37"	bod60253_bod2asb.xml	4	2008-09-09	0	0	0	000000000000000000	0	"Common Stock"	2008-09-09	P	0	20400	10.2718	209544	A	948114	D	"By Lubar Equity Fund, LLC"	0	2	2208	0	8	21	20	-16	-30	-64	-27	0	-19	-24	-43	-52	-26			C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Lubar Sheldon B"	"700 N. Water Street"	"Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	904293	17	1405073	1	000120919108051430	"2008-09-11 12:33:04"	bod60253_bod2sbl.xml	4	2008-09-10	0	0	0	000000000000000000	1	"Common Stock"	2008-09-10	P	0	8466	10.3617	87722	A	956580	I	"By Lubar Nominees,By Lubar Equity Fund, "	0	1	2208	0	8	21	20	-16	-30	-64	-27	0	-19	-24	-43	-52	-26			C		0	0000		"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Lubar Sheldon B"	"700 N. Water Street"	"Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	904293	14	1209821	1	000120919108020094	"2008-03-25 18:24:13"	bod54864_bod2sbl.xml	4	2008-02-18	0	1	0	000000000000000000	0	"Common Shares"	2008-02-18	M	0	15000	6.5	97500	A	2460087	D	"Lubar Nominees,Lubar Equity Fund, LLC"	0	1	9387	2	0	0	2	2	4	-8	-96	-1	-4	-9	-1	-11	-11	20	34	C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Lubar Sheldon B"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	904293	17	1405073	1	000120919107064709	"2007-11-16 16:58:30"	bod51304_bod4sbl.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	920631	0	0	A	927714	I	"Through Lubar Equity Fund, LLC"	0	12998	4847	-1	1	1	3	2	13	71	-23	-5													"Approach Resources Inc"	AREX	1311	510424817	DE	0004-12-31	13	b	"Lubar Sheldon B"	"700 N. Water Street"	"Suite 1200"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	904293	14	1209821	1	000120919106038838	"2006-06-30 16:15:56"	bod36778_bod7sbl.xml	4	2006-06-29	0	0	0	000000000000000000	2	"Common Shares"	2006-06-29	P	0	156070	76.9	12001783	A	856879	L	"Lubar Equity Fund, LLC"	0	22	21729	1	2	2	-1	5	-6	-1	-6														"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Lubar Sheldon B"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	904293	15	1179060	1	000120919106004834	"2006-01-24 21:17:33"	bod31943_bod2sbl4.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Units"	2006-01-20	M	0	23156	13.8562	320853	A	29822			0	347	2431	-1	0	0	0	1	-3	3	16														"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Lubar Sheldon B"	"C/o Crosstex Energy, L.P."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	904293	14	1209821	1	000120919106004833	"2006-01-24 21:15:34"	bod31943_bod2sbl2.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Common Shares"	2006-01-20	M	0	3311	37.7429	124967	A	700809	L		0	0	11645	2	-1	-1	2	3	-3	22	30														"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Lubar Sheldon B"	"C/o Crosstex Energy, Inc."	"2501 Cedar Springs, Suite 100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	904293	2	1170565	1	000118879705000177	"2005-08-09 09:48:23"	edgar.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2005-08-08	S	0	8900	65.3856	581932	D	1038806	I	"By limited partnership"	0	-1	32767	0	-1	0	0	3	0	29	42	2	4	10	9	22	19	45	73	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Lubar Sheldon B"	"700 North Water St., #1200"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	904293	2	1170565	1	000118879705000176	"2005-08-09 09:47:57"	edgar.xml	4	2005-08-08	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2005-08-08	S	0	215671	65.5591	14139202	D	1008900	I	"By limited partnership"	0	-18	32767	0	-1	0	0	3	0	29	42	2	4	10	9	22	19	45	73	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Lubar Sheldon B"	"700 North Water St., #1200"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	904293	2	1170565	1	000118879705000107	"2005-04-07 12:24:42"	edgar.xml	4/A	2005-02-10	0	1	0	000000000000000000	0	"Common Shares, $1.00 par value"	2005-02-10	M	0	30000	11.9217	357650	A	1263377	D	"By limited partnership"	0	2	32767	0	-1	-3	-6	-11	1	13	62	-1	4	1	-1	18	13	42	54	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Lubar Sheldon B"	"700 North Water St., #1200"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	904293	2	1170565	1	000118879705000059	"2005-02-10 12:46:12"	edgar.xml	4	2005-02-10	0	1	0	000000000000000000	0	"Common Shares, $1.00 par value"	2005-02-10	M	0	30000	11.9217	357650	A	1513377	D	"By limited partnership"	0	2	32767	0	2	4	4	4	-8	17	50	-1	3	6	9	13	26	29	43	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Lubar Sheldon B"	"700 North Water St., #1200"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	904293	2	1170565	1	000118879704000135	"2004-09-16 13:35:43"	edgar.xml	4	2004-09-15	0	0	0	000000000000000000	1	"Common Shares, $1.00 par value"	2004-09-15	S	0	2700	48.6204	131275	D	1233377	I	"By limited partnership"	0	0	32767	0	1	2	3	5	10	21	41	1	1	7	5	8	10	31	26	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Lubar Sheldon B"	"700 North Water St., #1200"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	904293	2	1170565	1	000118879704000134	"2004-09-16 13:35:27"	edgar.xml	4	2004-09-15	0	0	0	000000000000000000	1	"Common Shares, $1.00 par value"	2004-09-15	S	0	96700	48.4932	4689289	D	2464348	I	"By limited partnership,By limited partne"	0	-4	32767	0	1	2	3	5	10	21	41	1	1	7	5	8	10	31	26	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Lubar Sheldon B"	"700 North Water St., #1200"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	904293	2	1170565	1	000118879704000133	"2004-09-16 13:34:50"	edgar.xml	4	2004-09-15	0	0	0	000000000000000000	1	"Common Shares, $1.00 par value"	2004-09-15	S	0	150600	48.0597	7237786	D	2657148	I	"By limited partnership,By limited partne"	0	-5	32767	0	1	2	3	5	10	21	41	1	1	7	5	8	10	31	26	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Lubar Sheldon B"	"700 North Water St., #1200"		Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	30	904293	6	1179060	1	000110465904002329	"2004-02-02 16:20:05"	a4.xml	4	2004-01-30	0	1	0	000000000000000000	0	"Common units representing limited partnership interests"	2004-01-30	M	0	3333	20	66660	A	3333	D		0	32767	1466	0	1	1	7	15	20	33	66	3	4	9	8	9	22			LP		0	0000		"Crosstex Energy LP"	XTEX	1311	161616605	DE	0004-12-31	13	b	"Lubar Sheldon B"	"2501 Cedar Springs"	"Suite 600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	904293	6	1209821	1	000110465904001118	"2004-01-16 15:11:53"	a4.xml	4	2004-01-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2004-01-16	M	0	637498	0	0	A	697498	I	"By Lumbar Nominees"	0	1062	32767	0	0	0	8	33	60	66	69									C		0	0000		"Crosstex Energy Inc"	XTXI	1311	522235832	DE	0004-12-31	13	b	"Lubar Sheldon B"	"2501 Cedar Springs"	"Suite 600"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
