sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	938576	9	1060390	1	000110465906081298	"2006-12-13 17:20:37"	a4.xml	4	2006-12-11	1	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	3013247	2.17	6538746	D	0	I	"See Footnote"	0	-100	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Wattles Mark J"	"7945 West Sahara"	"Suite 205"	"Las Vegas"	NV	89117		0	0	1	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073366	8	1060390	1	000120919106043684	"2006-08-01 17:27:37"	doc4.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	P	0	1000	3.71	3710	A	17465	D		0	6	0																	C		0	0000		"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"McGuire Joseph G"	"40 Pequot Way"		Canton	MA	02021		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106029890	"2006-05-12 13:17:28"	rrd117669.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	22700	8.63	195901	D	48438	P	Partnership	0	-32	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106029244	"2006-05-10 10:24:11"	rrd117326.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	S	0	130442	8.538	1113714	D	48791	P	Partnership	1	-73	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073368	3	1060390	1	000120919106028380	"2006-05-08 17:16:26"	doc4.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	37500	8.53	319875	D	262500	L	LLC	1	-13	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Fischman Steven"	"40 Pequot  Way"		Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106028653	"2006-05-08 14:52:00"	rrd116904.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	S	0	102800	8.51722	875570	D	50824	P	Partnership	1	-67	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1192583	5	1060390	1	000120919106027772	"2006-05-04 17:07:04"	doc4.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	16100	8.75373	140935	D	146320			1	-10	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Stone Jeffrey"	"40 Pequot Way"		Canton	MA	02021		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1229283	2	1060390	1	000120919106026946	"2006-05-02 17:15:16"	doc4.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	51000	8.84118	450900	D	162000			1	-24	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Pappas Philo"	"40 Pequot Way"		Canton	MA	02021		0	1	0	0	SVP		0	0	0	0	0	0	1	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106014669	"2006-02-27 19:20:04"	rrd109574.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	S	0	32431	8.16	264637	D	52426	P	Partnership	0	-38	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1073371	2	1060390	1	000118143106014651	"2006-02-27 18:53:26"	rrd109565.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	S	0	140000	8.13429	1138800	D	52931	P	Partnership	1	-73	0	0																					"Tweeter Home Entertainment Group Inc"	TWTR	5731	43417513	DE	0004-09-30	57	g	"Cronin Michael F"	"200 Clarendon Street, 50Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
