sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1792064	2	1785173	1	000089924322004607	"2022-02-03 16:30:41"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	7000	1.93	13510	A	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924322004607	"2022-02-03 16:30:41"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	2	"Common Stock"	2022-02-01	S	0	7000	5.7	39900	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924321048975	"2021-12-20 16:30:27"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	0	"Common Stock"	2021-12-16	M	0	7000	1.93	13510	A	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924321048975	"2021-12-20 16:30:27"	doc4.xml	4	2021-12-16	0	1	0	000000000000000000	1	"Common Stock"	2021-12-16	S	0	7000	11.48	80360	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924321045307	"2021-11-18 18:37:44"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	M	0	7000	1.93	13510	A	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924321045307	"2021-11-18 18:37:44"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	7000	16.49	115430	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924321040765	"2021-10-20 16:30:23"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Common Stock"	2021-10-18	M	0	7000	1.93	13510	A	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924321040765	"2021-10-20 16:30:23"	doc4.xml	4	2021-10-18	0	1	0	000000000000000000	1	"Common Stock"	2021-10-18	S	0	7000	17.49	122430	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924321036586	"2021-09-20 16:32:41"	doc4.xml	4	2021-09-16	0	1	0	000000000000000000	0	"Common Stock"	2021-09-16	M	0	7000	1.93	13510	A	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1792064	2	1785173	1	000089924321036586	"2021-09-20 16:32:41"	doc4.xml	4	2021-09-16	0	1	0	000000000000000000	1	"Common Stock"	2021-09-16	S	0	7000	19.46	136220	D	0	D		0	-100	0																						"89Bio, Inc."	ETNB	2834	831114349	DE	0004-12-31	28	d	"Waisbourd Ram"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
