sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1423837	4	914475	3	000120919121009130	"2021-02-09 21:27:51"	doc4.xml	4	2021-02-05	0	1	0	000000000000000000	0	"Common Stock"	2021-02-05	S	0	4546	116.335	528857	D	157651	D		1	-3	0																	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Bozigian Haig P."	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1423837	4	914475	3	000120919120058539	"2020-11-16 18:08:41"	doc4.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	2257	90.7428	204806	D	152694	D		0	-1	0																	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Bozigian Haig P."	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1423837	4	914475	3	000120919120045742	"2020-08-07 19:14:49"	doc4.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	S	0	2257	118.885	268324	D	150663	D		0	-1	0																	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Bozigian Haig P."	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1423837	4	914475	3	000120919120029401	"2020-05-14 20:09:50"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	61555	63.0989	3884054	A	148633	D		0	71	0																	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Bozigian Haig P."	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1423837	4	914475	3	000120919120029401	"2020-05-14 20:09:50"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	0	61555	114.944	7075396	D	148633	D		0	-29	0																	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Bozigian Haig P."	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1423837	4	914475	3	000120919120026064	"2020-04-28 20:35:36"	doc4.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	S	0	1934	99.4577	192351	D	148633	D		0	-1	0																	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Bozigian Haig P."	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1423837	4	914475	3	000120919120008484	"2020-02-11 19:09:42"	doc4.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Common Stock"	2020-02-07	S	0	1623	103.328	167702	D	146641	D		0	-1	0																	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Bozigian Haig P."	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1423837	4	914475	3	000120919120007674	"2020-02-07 18:37:35"	doc4.xml	4	2020-02-05	0	1	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	3441	102.426	352449	D	145180	D		1	-2	0																	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Bozigian Haig P."	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1423837	4	914475	3	000120919119043914	"2019-07-31 19:11:19"	doc4.xml	4	2019-07-30	0	1	0	000000000000000000	0	"Common Stock"	2019-07-30	M	0	44356	38.9058	1725704	A	141976	D		0	45	0																	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Bozigian Haig P."	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1423837	4	914475	3	000120919119043914	"2019-07-31 19:11:19"	doc4.xml	4	2019-07-30	0	1	0	000000000000000000	1	"Common Stock"	2019-07-30	S	0	44356	92.7689	4114858	D	141976	D		0	-24	0																	C		0	0000		"Neurocrine Biosciences Inc"	NBIX	2836	330525145	DE	0004-12-31	28	d	"Bozigian Haig P."	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"CHIEF DEVELOPMENT OFFICER"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
