sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1613801	5	1325618	3	000141588923016965	"2023-12-27 18:30:08"	form4-12272023_061201.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	10000	46.2547	462547	D	4587950	I	"By Roger E. Susi Revocable Trust,By Matt"	1	0	0																						"Iradimed Corp"	IRMD	3841	731408526	DC	0004-12-31	38	d	"Susi Roger E."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613801	5	1325618	3	000141588923016785	"2023-12-20 16:05:10"	form4-12202023_041201.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	10000	44.6099	446099	D	4897950	I	"By Roger E. Susi Revocable Trust,By Matt"	1	0	0																						"Iradimed Corp"	IRMD	3841	731408526	DC	0004-12-31	38	d	"Susi Roger E."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	898243	7	1325618	3	000141588923016502	"2023-12-14 20:05:08"	form4-12142023_081201.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	10468	43.6002	456407	D	39348	D		1	-21	0																						"Iradimed Corp"	IRMD	3841	731408526	DC	0004-12-31	38	d	"Hawkins James B"	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613801	5	1325618	3	000141588923016362	"2023-12-13 16:05:12"	form4-12132023_041205.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	10000	42.0303	420304	D	4907950	I	"By Roger E. Susi Revocable Trust,By Matt"	1	0	0																						"Iradimed Corp"	IRMD	3841	731408526	DC	0004-12-31	38	d	"Susi Roger E."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222060	4	1325618	2	000141588923016251	"2023-12-11 18:00:18"	form4-12112023_061207.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	2786	0	0	A	16924	D		0	20	0																						"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Vuoto Anthony"	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253352	3	1325618	2	000141588923016250	"2023-12-11 18:00:12"	form4-12112023_061205.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	2786	0	0	A	20000	D		0	16	0																						"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Allen Monty K"	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	898243	7	1325618	2	000141588923016249	"2023-12-11 18:00:08"	form4-12112023_061202.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	2786	0	0	A	39348	D		0	8	0																						"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Hawkins James B"	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613801	5	1325618	2	000141588923015924	"2023-12-06 16:05:17"	form4-12062023_041202.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	10000	41.7677	417678	D	4917950	I	"By Roger E. Susi Revocable Trust,By Matt"	1	0	0																						"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Susi Roger E."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	898243	7	1325618	2	000141588923015865	"2023-12-05 16:30:30"	form4-12052023_041221.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	9532	43.0201	410068	D	36562	D		1	-21	0																						"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Hawkins James B"	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1613801	5	1325618	2	000141588923015687	"2023-12-01 16:05:15"	form4-12012023_041201.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	10000	41.0868	410868	D	4927950	I	"By Roger E. Susi Revocable Trust,By Matt"	1	0	0																						"Iradimed Corp"	IRMD	3841	731408526		0004-12-31	38	d	"Susi Roger E."	"C/o Iradimed Corporation"	"1025 Willa Springs Dr."	"Winter Springs"	FL	32708		1	1	1	0	"CEO, Pres, COB"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
