sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1232011	4	1047862	1	000104786206000111	"2006-07-13 17:22:57"	edgar.xml	4	2006-07-11	1	1	0	000000000000000000	0	"Common Stock"	2006-07-11	M	0	10000	40.81	408100	A	0	D		0	-100	32767	0	0	0	2	1	4	8	7	1	2	4	3	10	0	-1	27	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Schoenblum Hyman"	"Consolidated Edison Company of Ny, Inc."	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	0	0	1		"Retired VP Corporate Planning"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232011	4	1047862	1	000104786206000111	"2006-07-13 17:22:57"	edgar.xml	4	2006-07-11	1	1	0	000000000000000000	1	"Common Stock"	2006-07-11	S	0	10000	45.5548	455548	D	0	D		0	-100	32767	0	0	0	2	1	4	8	7	1	2	4	3	10	0	-1	27	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Schoenblum Hyman"	"Consolidated Edison Company of Ny, Inc."	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	0	0	1		"Retired VP Corporate Planning"	0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232011	3	1047862	1	000104786206000095	"2006-06-14 13:06:28"	edgar.xml	4	2006-05-24	1	0	0	000000000000000000	0	"Common Stock"	2006-05-24	S	0	105	42.9837	4528	A	145	T		0	-42	32767	0	0	0	-1	2	4	11	11														"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Schoenblum Hyman"	"Consolidated Edison Company of Ny, Inc."	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"Retired VP Corporate Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232011	2	1047862	1	000104786206000016	"2006-01-23 20:47:26"	edgar.xml	4	2006-01-19	0	1	0	000000000000000000	1	"Common Stock"	2006-01-19	M	0	842	23.44	19725	A	250	T		0	-142	32767	0	1	1	1	0	-7	3	9														"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Schoenblum Hyman"	"Consolidated Edison Company of Ny, Inc."	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"VP Corporate Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232011	2	1047862	1	000104786206000008	"2006-01-11 20:04:20"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	M	0	737	0	0	A	249	T		0	-151	32767	0	0	0	1	-1	-9	0	8														"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Schoenblum Hyman"	"Consolidated Edison Company of Ny, Inc."	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"VP Corporate Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232011	2	1047862	1	000104786205000049	"2005-05-19 14:56:03"	edgar.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2005-05-17	M	0	18000	42.5322	765580	A	241	D	"TRASOP,THRIFT PLAN"	0	-101	32767	0	0	0	-1	0	2	0	-5	2	3	8	9	5	4	28	26	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Schoenblum Hyman"	"Consolidated Edison Company of Ny, Inc."	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"VP Corporate Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232011	2	1047862	1	000104786205000049	"2005-05-19 14:56:03"	edgar.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock"	2005-05-17	S	0	18000	45.4	817200	D	241	D	"TRASOP,THRIFT PLAN"	0	-99	32767	0	0	0	-1	0	2	0	-5	2	3	8	9	5	4	28	26	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Schoenblum Hyman"	"Consolidated Edison Company of Ny, Inc."	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"VP Corporate Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232011	2	1047862	1	000104786205000017	"2005-01-26 14:29:54"	edgar.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	M	0	923	0	0	A	237	D	"THRIFT PLAN,TRASOP"	0	-135	32767	0	1	1	1	0	1	14	14	-1	-1	0	-2	1	12	7	19	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Schoenblum Hyman"	"Consolidated Edison Company of Ny, Inc."	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"VP Corporate Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232011	2	1047862	1	000104786204000103	"2004-09-07 13:36:42"	edgar.xml	4	2004-09-02	0	1	0	000000000000000000	0	"Common Stock"	2004-09-02	M	0	10000	37.75	377500	A	231	D	TRASOP,THRIFT	0	-102	26068	0	0	-1	-2	0	3	3	17	1	4	4	9	10	-2	13	19	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Schoenblum Hyman"	"Consolidated Edison Company of Ny, Inc."	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"VP Corporate Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1232011	2	1047862	1	000104786204000103	"2004-09-07 13:36:42"	edgar.xml	4	2004-09-02	0	1	0	000000000000000000	1	"Common Stock"	2004-09-02	S	0	10000	42.4462	424462	D	231	D	TRASOP,THRIFT	0	-98	26068	0	0	-1	-2	0	3	3	17	1	4	4	9	10	-2	13	19	C		0	0000		"Consolidated Edison Inc"	ED	4931	133965100	NY	0004-12-31	49	e	"Schoenblum Hyman"	"Consolidated Edison Company of Ny, Inc."	"4 Irving Place; Room 1618-S"	"New York"	NY	10003		0	1	0	0	"VP Corporate Planning"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
