sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1454944	5	39899	4	000121465923006352	"2023-05-02 16:05:22"	marketforms-61366.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	f	6039	0	0	A	45221	D		0	15	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Fonseca Lidia"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1454944	5	39899	4	000121465921004902	"2021-05-04 20:00:39"	marketforms-52677.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	f	10410	0	0	A	39182	D		0	36	0																						"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Fonseca Lidia"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1454944	5	39899	4	000092542119000189	"2019-05-03 17:35:36"	edgar.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	11668	0	0	A	28772	D		0	68	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Fonseca Lidia"	"C/o Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1454944	3	39899	4	000092542118000202	"2018-05-03 17:29:09"	edgar.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	8095	0	0	A	17104	D		0	90	0																	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-28	48	e	"Fonseca Lidia"	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1454944	3	39899	86	000092542117000172	"2017-05-02 18:36:00"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	5606	0	0	A	9009	D		0	165	32767	-2	-1	-1	2					0	-1	1	0	14	33	13	-21	C		0	0000		"Tegna Inc"	TGNA	4833	160442930	DE	0004-12-31	48	e	"Fonseca Lidia"	"C/o Tegna Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1454944	2	39899	2	000112329214000691	"2014-07-01 16:05:00"	edgar.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	P	0	1000	31.38	31380	A	1000	D		0	32767	0																	C		0	0000		"Gannett Co Inc /de/"	GCI	2711	160442930	DE	0004-12-25	27	d	"Fonseca Lidia"	"C/o Gannett Co., Inc."	"7950 Jones Branch Drive"	McLean	VA	22107		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
17	11	1454944	1	920148	2	000112760212022390	"2012-07-17 15:02:55"	form4.xml	4	2012-07-13	0	1	0	000000000000000000	0	"Common Stock"	2012-07-13	M	0	18200	60.04	1092728	A	7813	D		0	-175	32767	0	-2	-1	-11	-6	-2	-8	3	2	3	7	13	7	9	-1	26	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Fonseca Lidia"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454944	1	920148	2	000112760212022390	"2012-07-17 15:02:55"	form4.xml	4	2012-07-13	0	1	0	000000000000000000	1	"Common Stock"	2012-07-13	S	0	18200	95	1729000	D	7813	D		0	-70	32767	0	-2	-1	-11	-6	-2	-8	3	2	3	7	13	7	9	-1	26	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Fonseca Lidia"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454944	1	920148	2	000112760212020917	"2012-06-29 15:36:49"	form4.xml	4	2012-06-27	0	0	0	000000000000000000	0	"Common Stock"	2012-06-27	S	0	1687	90	151830	D	7813	D		0	-18	32767	0	1	0	0	-8	0	-6	8	4	4	7	8	1	7	-3	22	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Fonseca Lidia"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454944	1	920148	2	000122520810010673	"2010-04-21 09:43:37"	doc4.xml	4	2010-04-19	0	0	0	000000000000000000	0	"Common Stock"	2010-04-19	S	0	132	78	10296	D	3475	D		0	-4	32767	0	1	1	-4	-3	-4	0	18	3	5	6	12	5	19	30	7	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Fonseca Lidia"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
