sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1747215	1	865752	5	000086575224000024	"2024-03-14 21:38:57"	form4.xml	4	2024-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-12	M	0	12440	0	0	A	14096	D		1	751	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747215	1	865752	5	000086575223000114	"2023-12-15 19:31:52"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	16660	25.75	428995	A	0	D		0	-100	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747215	1	865752	5	000086575223000114	"2023-12-15 19:31:52"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	34553	55.55	1919419	D	0	D		0	-100	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747215	1	865752	5	000086575223000049	"2023-06-05 17:02:28"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	6000	0	0	A	17893	D		0	50	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747215	1	865752	5	000086575223000032	"2023-05-11 17:11:06"	form4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	60100	31.5225	1894502	A	14773	D		0	-133	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747215	1	865752	5	000086575223000032	"2023-05-11 17:11:06"	form4.xml	4	2023-05-09	0	1	0	000000000000000000	5	"Common Stock"	2023-05-09	S	0	80591	58.74	4733915	D	14773	D		0	-85	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747215	1	865752	5	000156761923005070	"2023-03-14 21:44:32"	doc1.xml	4	2023-03-12	0	1	0	000000000000000000	0	"Common Stock"	2023-03-12	M	0	4625	0	0	A	17632	D		1	36	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747215	1	865752	5	000156761922021213	"2022-12-02 16:58:42"	doc1.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	12256	102.42	1255260	D	13645	D		0	-47	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747215	1	865752	5	000156761922020417	"2022-11-15 18:03:32"	doc1.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	36250	59.4617	2155488	A	25901	D		0	-350	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1747215	1	865752	5	000156761922020417	"2022-11-15 18:03:32"	doc1.xml	4	2022-11-11	0	1	0	000000000000000000	3	"Common Stock"	2022-11-11	S	0	36250	97.6588	3540131	D	25901	D		0	-58	0																						"Monster Beverage Corp"	MNST	2086	471809393		0004-12-31	20	d	"Carling Guy"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	"Pres of EMEA"		0	0	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
