sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1787195	5	842162	3	000120919124000950	"2024-01-05 13:42:04"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	2294	0	0	A	4569	D		0	101	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Davis Alicia J."	"21557 Telegraph  Road"		Southfield	MI	48033		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
4	19	1787195	6	1163302	1	000120919123027342	"2023-05-04 16:19:59"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"United States Steel Corporation Common Stock"	2023-05-03	P	0	1000	22.645	22645	A	9704	D		0	11	0																						"United States Steel Corp"	X	3312	251897152	DE	0004-12-31	33	d	"Davis Alicia J."	"21557 Telegraph Road"		Southfield	MI	48033		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
15	112	1787195	5	842162	3	000120919123012498	"2023-02-24 10:42:53"	doc4.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	1390	144.62	201022	D	3341	D		0	-29	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Davis Alicia J."	"21557 Telegraph  Road"		Southfield	MI	48033		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1787195	4	842162	3	000120919123002230	"2023-01-06 08:45:58"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	1203	0	0	A	2924	D		0	70	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Davis Alicia J."	"21557 Telegraph  Road"		Southfield	MI	48033		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1787195	3	842162	3	000120919123000740	"2023-01-04 15:22:04"	doc4.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	642	0	0	A	4868	D		0	15	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Davis Alicia J."	"21557 Telegraph  Road"		Southfield	MI	48033		0	1	0	0	"SVP, Strategy, Corp Dev"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1787195	3	842162	3	000120919122032768	"2022-05-31 11:56:53"	doc4.xml	4	2022-05-26	0	0	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	2659	135.14	359337	D	1949	D		0	-58	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Davis Alicia J."	"21557 Telegraph  Road"		Southfield	MI	48033		0	1	0	0	"SVP, Strategy, Corp Dev"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1787195	3	842162	3	000120919122002154	"2022-01-06 16:00:50"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	684	0	0	A	3265	D		0	27	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Davis Alicia J."	"21557 Telegraph  Road"		Southfield	MI	48033		0	1	0	0	"SVP, Strategy, Corp Dev"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1787195	3	842162	3	000120919122001309	"2022-01-04 21:26:27"	doc4.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Stock"	2022-01-02	M	0	1716	0	0	A	6039	D		0	40	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Davis Alicia J."	"21557 Telegraph  Road"		Southfield	MI	48033		0	1	0	0	"SVP, Strategy, Corp Dev"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1787195	2	842162	3	000120919121000831	"2021-01-05 14:36:53"	doc4.xml	4	2021-01-02	0	1	0	000000000000000000	0	"Common Stock"	2021-01-02	M	0	1017	0	0	A	1954	D		0	109	0	0																C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Davis Alicia J."	"21557 Telegraph  Road"		Southfield	MI	48033		0	1	0	0	"SVP, Corp Dev, Inv Relations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1787195	2	842162	3	000120919120045104	"2020-08-05 16:23:36"	doc4.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	1000	0	0	A	1428	D		0	234	0																	C		0	0000		"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Davis Alicia J."	"21557 Telegraph  Road"		Southfield	MI	48033		0	1	0	0	"SVP, Corp Dev, Inv Relations"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
