sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1285111	3	1035092	1	000114420416115252	"2016-07-29 15:16:33"	v445475_4.xml	4	2016-07-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-07-29	P	0	1000	11.82	11820	A	21914	D	"BY SPOUSE"	0	5	377	0	0	-1	-1	0	9	36		-1	4	1	5	1	6	25	33	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Spurry Christopher F"	"804 Riverview Terrace"		"St. Michaels"	MD	21663		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1285111	2	1035092	1	000114420414034652	"2014-05-30 16:30:23"	v380227_4a.xml	4/A	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	550	8.25	4538	A	19522	D	"By Spouse"	0	3	157	-4	3	2	1	-1	-4	1	1	5	6	3	0	1	3	27	59	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Spurry Christopher F"	"28969 Information Lane"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1285111	2	1035092	1	000114420414034332	"2014-05-29 19:03:29"	v380131_4.xml	4	2014-05-27	0	0	0	000000000000000000	0	"Common Stock"	2014-05-27	P	0	550	8.25	4538	A	19522	D	"By Spouse"	0	3	146	-2	-4	-4	-4	-6	-7	-2	-3	7	8	5	2	5	5	30	62	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Spurry Christopher F"	"28969 Information Lane"		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1285111	1	1035092	1	000101410011000097	"2011-11-28 13:30:40"	spu225.xml	4	2011-11-23	0	0	0	000000000000000000	0	"Common Stock"	2011-11-23	P	0	300	5.24057	1572	A	18750	D	"By Spouse"	0	2	30	0	2	5	7	-5	17	17	0	6	4	1	5	-9	-34	-47	-64	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Spurry Christopher F"	"840 Riverview Terrace"		"St. Michaels"	MD	21663-		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1285111	1	1035092	1	000101410009000006	"2009-03-04 09:45:10"	spu191.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	300	11.45	3435	A	18450	I	"By Spouse"	0	2	210	0	10	-1	25	50	72	51	10	4	-19	-34	-26	-52	-47	-41	-48	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Spurry Christopher F"	"840 Riverview Terrace"		"St. Michaels"	MD	21663-		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1285111	1	1035092	1	000101410007000094	"2007-09-18 10:24:26"	spu174.xml	4	2007-09-17	0	1	0	000000000000000000	0	"Common Stock"	2007-09-17	M	0	150	13.17	1976	A	18150	D	"By Spouse"	0	1	84	0	2	2	-2	-5	-14	-12	2	-2	-2	-2	23	-4	0	-10	24	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Spurry Christopher F"	"840 Riverview Terrace"		"St. Michaels"	MD	21663-		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1285111	1	1035092	1	000101410007000020	"2007-03-14 15:11:10"	spu163.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	1471	24.3953	35886	A	18000	M	"By Spouse"	1	9	450	0	1	4	9	6	3	10	-8	-4	-2	-10	-15	-19	-9	7	12	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Spurry Christopher F"	"840 Riverview Terrace"		"St. Michaels"	MD	21663-		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1285111	1	1035092	1	000101410007000019	"2007-03-13 12:57:29"	spu162.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	729	24.5	17861	A	16529	D	"By Spouse"	0	5	430	0	-6	-5	2	0	0	3	-13	1	-2	-6	-8	-15	-4	14	17	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Spurry Christopher F"	"840 Riverview Terrace"		"St. Michaels"	MD	21663-		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1285111	1	1035092	1	000101410007000018	"2007-03-07 17:08:59"	spu161.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	P	0	201	24	4824	A	15800	D	"By Spouse"	0	1	386	-2	0	0	-4	9	3	6	-10	-1	-4	-9	-5	-12	-10	14	18	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Spurry Christopher F"	"840 Riverview Terrace"		"St. Michaels"	MD	21663-		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1285111	1	1035092	1	000101410007000017	"2007-03-07 17:05:41"	spu160.xml	4/A	2006-05-26	0	1	0	000000000000000000	0	"Common Stock"	2006-05-26	M	0	150	13.17	1976	A	15599	D	"By Spouse"	0	1	386	-2	0	0	-4	9	3	6	-10	-1	-4	-9	-5	-12	-10	14	18	C		0	0000		"Shore Bancshares Inc"	SHBI	6021	521974638	MD	0004-12-31	60	h	"Spurry Christopher F"	"840 Riverview Terrace"		"St. Michaels"	MD	21663-		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
