sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1642826	4	824142	2	000082414224000149	"2024-05-23 13:53:13"	wk-form4_1716486783.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2024-05-22	S	0	28200	76.13	2146866	D	76458	D	"Custodian for the benefit of his grandch"	0	-27	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Fields Gary D"	"2425 S. Yukon"		Tulsa	OK	74107		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565768	2	824142	2	000082414224000127	"2024-05-16 18:41:17"	wk-form4_1715899264.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2024-05-15	S	0	13500	77	1039500	D	20735	D	"401(k) Plan"	0	-39	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	903063	7	824142	2	000082414224000071	"2024-03-18 16:00:26"	wk-form4_1710792013.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2024-03-14	S	0	75682	81.9392	6201322	D	13575437	M	"Trustee of trusts,Private Foundation,401"	1	-1	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Asbjornson Norman H"	"Aaon Inc"	"2425 South Yukon"	Tulsa	OK	74107		1	0	1	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	3	824142	2	000082414224000069	"2024-03-15 12:24:26"	wk-form4_1710519856.xml	4	2024-03-13	0	1	0	000000000000000000	4	"Common Stock, par value $.004"	2024-03-13	S	0	24655	80.86	1993603	D	26689	D	"401(k) Plan"	0	-48	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"	"2425 South Yukon"		Tulsa	OK	74107		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	903063	7	824142	2	000082414224000050	"2024-03-13 10:31:41"	wk-form4_1710340293.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2024-03-11	S	0	19888	80.4802	1600590	D	13651119	D	"Private Foundation,Trustee of trusts,401"	1	0	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Asbjornson Norman H"	"Aaon Inc"	"2425 South Yukon"	Tulsa	OK	74107		1	0	1	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414223000193	"2023-12-27 18:47:12"	wk-form4_1703720822.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2023-12-26	S	0	30000	74.5	2235000	D	23745	D	"401(k) Plan"	1	-56	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414223000191	"2023-12-21 12:40:34"	wk-form4_1703180425.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Common Stock, par value $.004"	2023-12-19	S	0	60000	72.6229	4357377	D	23745	D	"401(k) Plan"	1	-72	0	0																					"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757894	2	824142	2	000082414223000187	"2023-12-18 17:29:13"	wk-form4_1702938531.xml	4	2023-12-14	0	1	0	000000000000000000	4	"Common Stock, par value $.004"	2023-12-14	S	0	106000	70.7543	7499960	D	23734	D	"401(k) Plan"	1	-82	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Wakefield Stephen E"		"2425 South Yukon"	Tulsa	OK	74107		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	903063	7	824142	2	000082414223000185	"2023-12-07 16:26:01"	wk-form4_1701984350.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2023-12-05	S	0	99884	63.48	6340636	D	13702264	D	"Trustee of trusts,Private Foundation,401"	0	-1	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Asbjornson Norman H"	"Aaon Inc"	"2425 South Yukon"	Tulsa	OK	74107		1	0	1	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	903063	7	824142	2	000082414223000183	"2023-11-29 16:53:33"	wk-form4_1701294798.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2023-11-27	S	0	5145	63.9232	328885	D	13802148	D	"Trustee of trusts,Private Foundation,401"	0	0	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Asbjornson Norman H"	"Aaon Inc"	"2425 South Yukon"	Tulsa	OK	74107		1	0	1	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
